"subject","predicate","object"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://www.w3.org/2000/01/rdf-schema#label","2007 NSW Premier League season"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2007 NSW Premier League season was the seventh season of the revamped NSW Premier League. The 2007 regular season began on 24 February 2007, at 16:00 UTC+10, and concluded on 5 August 2007 with the Grand Final where Blacktown City Demons FC defeated Bankstown City Lions FC 3–1. During the course of the season, all Premier League, Super League and Division teams were involved in the TigerTurf Cup, an equivalent to the English FA Cup with teams competing in a series of elimination games."
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://xmlns.com/foaf/0.1/homepage","http://footballnsw.com.au/index.php%3Fid=78"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_South_Wales_Premier_League_seasons"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2007_domestic_association_football_leagues"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageID",47194511
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageRevisionID",1109061453
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly_United"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gabbie_Stadium"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_NSW"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankstown_City_Lions"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:New_South_Wales_Premier_League_seasons"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2007_domestic_association_football_leagues"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Away_goals_rule"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tolgay_Ozbey"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APIA_Leichhardt_Tigers"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009_NSW_Premier_League_season"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith_Nepean_United"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongong_Wolves_FC"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Younis"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jensen_Oval"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ben_Vidaic"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manly_United_FC"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/APIA_Leichhardt_Tigers_FC"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Olympic_FC"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacktown_City_FC"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cromer_Park"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Blacktown_City_Demons"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bankstown_City_FC"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marconi_Stallions_FC"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Labinot_Haliti"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSW_State_League_Division_One"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Extra_time"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_United_Sports_Centre"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSW_Super_League"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robbie_Cattanach"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marconi_Stadium"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marconi_Stallions"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_United"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith_Nepean_United_FC"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_United_58_FC"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belmore_Sports_Ground"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wollongong_Wolves"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_United_FC"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Severino"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/NSW_Premier_League"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UTC+10"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seymour_Shaw_Park"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FA_Cup"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penalty_shootout_(football)"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leichhardt_Oval"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sutherland_Sharks_FC"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parramatta_Eagles"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Penrith_Stadium"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.flashscore.com.au/football/australia/nsw-premier-league-2007/standings/"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socceraust.co.uk/2007/NSW/PL/nswplindex07.htm"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.socceraust.co.uk/2007/NSW/PL/players2.html"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageExternalLink","http://footballnsw.com.au/index.php%3Fid=78"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20805976"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2007_NSW_Premier_League_season"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/yQqv"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:4TeamBracket-PagePlayoff"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:NSWPL"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Clear"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Aet"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_sports_season"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS_fb_states_sm"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS_fb_general"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:AUS_fb_state_NSW"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd1Score",0
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd1Score",1
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd1Score",2
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd1Score",3
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Blacktown_City_Demons"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd1Team","Bankstown City"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd1Team","http://dbpedia.org/resource/Marconi_Stallions"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd1Team","Manly United"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd2Score",2
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd2Score",4
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd2Team","Blacktown City ( )"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd2Team","http://dbpedia.org/resource/Manly_United"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd3Score",1
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd3Score",3
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd3Team","http://dbpedia.org/resource/Bankstown_City_Lions"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd3Team","Blacktown City"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/duration",0001-02-24
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/league","http://dbpedia.org/resource/NSW_Premier_League"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/leagueChamps","http://dbpedia.org/resource/Blacktown_City_FC"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/season","TigerTurf Cup"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/season",2007
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/sport","http://dbpedia.org/resource/Association_football"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/title","NSW Premier League 2007"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd2Date",0001-07-29
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd2Seed",1
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd2Seed",4
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd3Date",0001-08-05
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd3Seed",2
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd3Seed",1
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/leagueChampName","Premiers"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/nextseasonLink",2008
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/nextseasonYear",2008
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/noOfTeams",10
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/prevseasonLink",2006
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/prevseasonYear",2006
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/seasonChampName","Champions"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/seasonChamps","http://dbpedia.org/resource/Wollongong_Wolves_FC"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/seasonChamps","http://dbpedia.org/resource/Blacktown_City_FC"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/seasonslistnames","NSW Premier League"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd1Date",0001-07-14
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd1Date",0001-07-15
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/abstract","The 2007 NSW Premier League season was the seventh season of the revamped NSW Premier League. The 2007 regular season began on 24 February 2007, at 16:00 UTC+10, and concluded on 5 August 2007 with the Grand Final where Blacktown City Demons FC defeated Bankstown City Lions FC 3–1. During the course of the season, all Premier League, Super League and Division teams were involved in the TigerTurf Cup, an equivalent to the English FA Cup with teams competing in a series of elimination games."
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/rd1Legs",2
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/property/seasonChamp2Name","Champions"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Season"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/2007_NSW_Premier_League_season?oldid=1109061453&ns=0"
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://dbpedia.org/ontology/wikiPageLength",9969
"http://dbpedia.org/resource/2007_NSW_Premier_League_season","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/2007_NSW_Premier_League_season"
