"subject","predicate","object"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#label","Emu River"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#label","Emu River"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#label","Эму (река)"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#label","Emu River (Tasmania)"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#comment","The Emu River is a perennial river for most of its length, located in the north-western region of Tasmania, Australia. It was named by Henry Hellyer, an early explorer who saw emu tracks in the vicinity."
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#comment","Эму (англ. Emu River) — река в северо-западной части Тасмании (Австралия), впадающая в Бассов пролив в районе города Берни. Длина реки составляет около 58 км (по другим данным — 52 км), площадь бассейна — 243 км² (по другим данным, 247 км² или 254 км²)."
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#comment","Der Emu River ist ein Fluss im Nordwesten des australischen Bundesstaates Tasmanien."
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/2000/01/rdf-schema#comment","Emu River är ett vattendrag i Australien. Det ligger i delstaten Tasmanien, i den sydöstra delen av landet, omkring 230 kilometer nordväst om delstatshuvudstaden Hobart. I omgivningarna runt Emu River växer i huvudsak städsegrön lövskog. Runt Emu River är det mycket glesbefolkat, med 3 invånare per kvadratkilometer. Genomsnittlig årsnederbörd är 2 259 millimeter. Den regnigaste månaden är augusti, med i genomsnitt 312 mm nederbörd, och den torraste är januari, med 91 mm nederbörd."
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://xmlns.com/foaf/0.1/name","Emu River (Tasmania)"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://dbpedia.org/property/name","Emu River"
"http://dbpedia.org/resource/Emu_River_(Tasmania)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.35710144042969
