"subject","predicate","object"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://www.w3.org/2000/01/rdf-schema#label","1972 United Kingdom local elections"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://www.w3.org/2000/01/rdf-schema#comment","Local elections were held in borough and district councils in the United Kingdom in 1972, during the life of the Conservative government of Edward Heath. They were the last such elections in England and Wales to be held prior to major structural changes to councils brought about by the Local Government Act 1972. The Liberal Party's vote share increased 2.5% on 1971. They were strengthened in Liverpool and managed to retain once safe Labour wards in Birmingham, Leeds and Sheffield."
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1972_United_Kingdom_local_elections"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Council_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageID",50035893
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageRevisionID",1108120507
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_Kingdom"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_Government_Act_1972"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edward_Heath"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1972_United_Kingdom_local_elections"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/England"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wales"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Council_elections_in_the_United_Kingdom"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25062223"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2MvjQ"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:United_Kingdom_elections"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:UK-election-stub"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://dbpedia.org/ontology/abstract","Local elections were held in borough and district councils in the United Kingdom in 1972, during the life of the Conservative government of Edward Heath. They were the last such elections in England and Wales to be held prior to major structural changes to councils brought about by the Local Government Act 1972. The council seats up for election were previously fought in 1969, when the opposition Labour Party had been in government and had suffered poor results. It was therefore expected Labour would make substantial gains in 1972, although the Conservative position in opinion polls had improved somewhat since the 1971 local elections. Labour won the bulk of councils, although the continued existence of Conservative aldermen prevented their dominance being as great as the Conservatives' had been in 1969 (aldermen would be abolished by the Local Government Act in 1974 [1978 in Greater London]). The presence of Conservative aldermen deprived Labour of overall control in Cardiff, Huddersfield, Ipswich, Newcastle upon Tyne, Northampton, Oxford, Southampton, Wolverhampton and York. Since the 1971 local elections, the average swing from Labour to Conservative was 3.4%, which represented a recovery in votes of nearly a third of Conservative losses incurred between the 1970 and 1971 local elections. Their recovery was lower in areas that had been most badly affected by unemployment (1.4% in Wales, 0.7% in Scotland and 2.1% in England north of a line between Morecambe Bay and the river Wear). The Liberal Party's vote share increased 2.5% on 1971. They were strengthened in Liverpool and managed to retain once safe Labour wards in Birmingham, Leeds and Sheffield. The Scottish National Party lost votes; Plaid Cymru retained its small vote. The anti-immigration National Front polled 11% in the wards it contested in Bradford (down from 15% in 1971) and 8% of the wards it contested in Leicester."
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1972_United_Kingdom_local_elections?oldid=1108120507&ns=0"
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://dbpedia.org/ontology/wikiPageLength",2302
"http://dbpedia.org/resource/1972_United_Kingdom_local_elections","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1972_United_Kingdom_local_elections"
