"subject","predicate","object"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Grässlin"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://www.w3.org/2000/01/rdf-schema#label","Jürgen Grässlin"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://www.w3.org/2000/01/rdf-schema#comment","Jürgen Grässlin (* 18. September 1957 in Lörrach) ist ein deutscher Pädagoge, Publizist und Friedensaktivist. Er gilt seit den 1990er Jahren als profiliertester deutscher Rüstungsgegner und veröffentlichte zahlreiche Sachbücher zur Automobil- und Rüstungsindustrie sowie zur Bundeswehr. Er ist Sprecher der Deutschen Friedensgesellschaft – Vereinigte KriegsdienstgegnerInnen (DFG-VK) und anderer rüstungskritischer Organisationen."
"http://dbpedia.org/resource/Jürgen_Grässlin","http://www.w3.org/2000/01/rdf-schema#comment","Jürgen Grässlin (born September 18, 1957 in Lörrach) is a German teacher, journalist and peace activist, who rejects the use of violence.Since the 1990s he is regarded as the most prominent German opponent of the weapons industry.Having published several books concerning the automotive industry, the arms industry as well as the German army (Bundeswehr), he is the spokesperson of the German Peace Society, (ger. Deutschen Friedensgesellschaft-Vereinigte KriegsdienstgegnerInnen) and of other associations, supporting disarmament."
"http://dbpedia.org/resource/Jürgen_Grässlin","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jürgen_Grässlin.jpg"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_anti-war_activists"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:German_Peace_Society_members"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nonviolence_advocates"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageID",64467179
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageRevisionID",1006217160
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Automotive_industry"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Military_service"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nonviolence_advocates"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Jürgen_Grässlin.jpg"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_University"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Freiburg_im_Breisgau"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abitur"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1957_births"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lörrach"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Realschule"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bundeswehr"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oberndorf_am_Neckar"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Heckler_&_Koch"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/German_Peace_Society"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arms_industry"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_anti-war_activists"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:German_Peace_Society_members"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juergengraesslin.com/"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/62377520"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/120380145"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1591337"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/aRsL"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Jürgen_Grässlin"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Expand_German"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:BLP_sources"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Improve_categories"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_mdy_dates"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Jürgen_Grässlin.jpg?width=300"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/abstract","Jürgen Grässlin (* 18. September 1957 in Lörrach) ist ein deutscher Pädagoge, Publizist und Friedensaktivist. Er gilt seit den 1990er Jahren als profiliertester deutscher Rüstungsgegner und veröffentlichte zahlreiche Sachbücher zur Automobil- und Rüstungsindustrie sowie zur Bundeswehr. Er ist Sprecher der Deutschen Friedensgesellschaft – Vereinigte KriegsdienstgegnerInnen (DFG-VK) und anderer rüstungskritischer Organisationen."
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/abstract","Jürgen Grässlin (born September 18, 1957 in Lörrach) is a German teacher, journalist and peace activist, who rejects the use of violence.Since the 1990s he is regarded as the most prominent German opponent of the weapons industry.Having published several books concerning the automotive industry, the arms industry as well as the German army (Bundeswehr), he is the spokesperson of the German Peace Society, (ger. Deutschen Friedensgesellschaft-Vereinigte KriegsdienstgegnerInnen) and of other associations, supporting disarmament."
"http://dbpedia.org/resource/Jürgen_Grässlin","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Jürgen_Grässlin?oldid=1006217160&ns=0"
"http://dbpedia.org/resource/Jürgen_Grässlin","http://dbpedia.org/ontology/wikiPageLength",2986
"http://dbpedia.org/resource/Jürgen_Grässlin","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Jürgen_Grässlin"
