"subject","predicate","object"
"http://dbpedia.org/resource/All_the_Way..._and_Then_Some!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/All_the_Way..._and_Then_Some!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/All_the_Way..._and_Then_Some!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/All_the_Way..._and_Then_Some!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/All_the_Way..._and_Then_Some!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/All_the_Way..._and_Then_Some!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/All_the_Way..._and_Then_Some!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/All_the_Way..._and_Then_Some!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/All_the_Way..._and_Then_Some!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/All_the_Way..._and_Then_Some!","http://www.w3.org/2000/01/rdf-schema#label","All the Way... and Then Some!"
"http://dbpedia.org/resource/All_the_Way..._and_Then_Some!","http://www.w3.org/2000/01/rdf-schema#comment","All The Way... and Then Some! is a studio album by Sammy Davis, Jr., released in 1958."
"http://dbpedia.org/resource/All_the_Way..._and_Then_Some!","http://dbpedia.org/property/name","All The Way... and Then Some!"
"http://dbpedia.org/resource/All_the_Way..._and_Then_Some!","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/sammydavis-alltheway.jpg"
"http://dbpedia.org/resource/All_the_Way..._and_Then_Some!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Decca_Records_albums"
"http://dbpedia.org/resource/All_the_Way..._and_Then_Some!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_conducted_by_Russell_Garcia_(composer)"
"http://dbpedia.org/resource/All_the_Way..._and_Then_Some!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sammy_Davis_Jr._albums"
"http://dbpedia.org/resource/All_the_Way..._and_Then_Some!","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1958_albums"
"http://dbpedia.org/resource/All_the_Way..._and_Then_Some!","http://dbpedia.org/ontology/wikiPageID",37930015
"http://dbpedia.org/resource/All_the_Way..._and_Then_Some!","http://dbpedia.org/ontology/wikiPageRevisionID",999379993
