"subject","predicate","object"
"http://dbpedia.org/resource/Vytautas_Kasiulis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Vytautas_Kasiulis","http://www.w3.org/2000/01/rdf-schema#label","Vytautas Kasiulis"
"http://dbpedia.org/resource/Vytautas_Kasiulis","http://www.w3.org/2000/01/rdf-schema#label","Vytautas Kasiulis"
"http://dbpedia.org/resource/Vytautas_Kasiulis","http://www.w3.org/2000/01/rdf-schema#label","Vytautas Kasiulis"
"http://dbpedia.org/resource/Vytautas_Kasiulis","http://www.w3.org/2000/01/rdf-schema#label","Vytautas Kasiulis"
"http://dbpedia.org/resource/Vytautas_Kasiulis","http://www.w3.org/2000/01/rdf-schema#comment","Vytautas Kasiulis (Simnas, Alytus County, 23 April 1918 – Paris, 12 March 1995) was a Lithuanian painter of the School of Paris. He was one of the most famous Lithuanian artists who became exiled in Paris after the annexation of their country by the Soviet Union."
"http://dbpedia.org/resource/Vytautas_Kasiulis","http://www.w3.org/2000/01/rdf-schema#comment","Vytautas Kasiulis (* 23. April 1918 in Simnas; † 12. März 1995 in Paris) war ein litauischer Maler und Kunsthändler. Er gehörte zu den bedeutendsten Künstlern der litauischen Diaspora nach dem Zweiten Weltkrieg und wird zur École de Paris gerechnet."
"http://dbpedia.org/resource/Vytautas_Kasiulis","http://www.w3.org/2000/01/rdf-schema#comment","Vytautas Kasiulis (Simnas, Apskritis d'Alytus, 23 avril 1918 - Paris 9e, 12 mars 1995) est un peintre figuratif lituanien de l'École de Paris. Il est l'un des plus célèbres artistes lituaniens qui se sont exilés à Paris après l’annexion par l'URSS de leur pays."
"http://dbpedia.org/resource/Vytautas_Kasiulis","http://www.w3.org/2000/01/rdf-schema#comment","Vytautas Kasiulis (1918 Simnas, Lituania -1995 París, Francia) fue un pintor lituano. Nacido en familia de artistas - descendiente del pintor Matas Kasiulis, Vytautas nació en Simnas mostró un talento excepcional para el dibujo desde su infancia. En 1937 ingresó en la (que entonces se llamaba Instituto de Artes Aplicadas de Kaunas), donde se graduó en 1941. Después de completar sus estudios, Kasiulis quedó en el instituto como un miembro del personal. Después de su primera exposición individual en El Grande Museo de la Cultura en 1943, el crítico Juozas Keliuotis, escribiendo para la revista Kūryba, se le pronostica como un artística sobresaliente y con futuro."
"http://dbpedia.org/resource/Vytautas_Kasiulis","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KASIULIS_VYTAUTAS.png"
"http://dbpedia.org/resource/Vytautas_Kasiulis","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1995_deaths"
