"subject","predicate","object"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/County108546183"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfEnglandDisestablishedIn1996"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerCountiesOfEngland"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountiesOfEnglandEstablishedIn1974"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Subdivision108674251"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#label","Avon (hrabstwo)"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#label","Avon (county)"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#label","Avonio"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#label","Эйвон (графство)"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#label","Avon (Inglaterra)"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#label","Comtat d'Avon"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#label","雅芳郡"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#label","Comté d'Avon"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#label","Condado de Avon"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#label","에이번주"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#label","County of Avon"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#label","Avon (contea)"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#label","Avon (grevskap)"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#label","Avon (konderria)"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#label","Ейвон (графство)"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#comment","Avon è stata una contea cerimoniale non-metropolitana nell'ovest dell'Inghilterra, esistita per un breve periodo. La contea prendeva il nome dal fiume Avon, che attraversa la zona. Si era formata nel 1974 da parti delle contee storiche di Gloucestershire e Somerset, insieme con il Comune di Bristol, nel progetto chiamato Greater Bristol. Nel 1996, la contea fu abolita e l'area fu divisa tra quattro nuove autorità unitarie: Bath and North East Somerset, City of Bristol, North Somerset e South Gloucestershire. Il nome Avon è ancora usato per alcuni scopi. La zona aveva una popolazione di circa 1.000.000 di persone nel 2000."
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#comment","Avon – dawne hrabstwo ceremonialne i niemetropolitalne w południowo-zachodniej Anglii, istniejące w latach 1974-1996, położone nad estuarium rzeki Severn i Kanałem Bristolskim. Od 1994 roku do czasu likwidacji hrabstwo należało do regionu South West England. Głównym ośrodkiem miejskim na terenie Avonu była aglomeracja Bristolu, który był stolicą hrabstwa. Innymi większymi miastami w hrabstwie były Bath oraz Weston-super-Mare."
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#comment","El condado de Avon fue un condado del sudoeste Inglaterra, ubicado en torno a la cuenca del río Avon. Fue constituido en 1974 y abolido en 1996. Estaba formado por el condado y la ciudad de Bristol y áreas de los condados de Gloucestershire y Somerset, y subdividido en seis distritos: Bristol, Bath, , , Woodspring y . Por el norte limitaba con Gloucestershire, por el oriente con Wiltshire, por el sur con Somerset y por el occidente colindaba con el Canal de Bristol. 
* Datos: Q929902 
* Multimedia: Avon (county) / Q929902"
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#comment","Avon (ˈeɪvən ahoskatua) mendebaldeko Ingalaterrako antzinako konderrietako bat izan zen, 1974 eta 1996 artean iraun zuena. Hiriburua Bristol zuen eta bertoko ibaiaren izena zuen. 1996an lau banandu zen: , Bristol, eta . 2009an 1,08 milioi lagun bizi ziren bere mugen artean."
"http://dbpedia.org/resource/Avon_(county)","http://www.w3.org/2000/01/rdf-schema#comment","Avonio (angle:Avon) estis graflando kiu ekzistis de la 1-a de aprilo 1974 ĝis la 31-a de marto 1996 en Sud-okcidenta Anglio. Ĝi ne estis tre loĝata. En 1996 ĝi estis dividita inter Somerset, Bristol kaj Gloucestershire. 1. 
* 2. 
* Bristol 3. 
* 4. 
* Woodspring 5. 
* 6. 
* Bath"
