"subject","predicate","object"
"http://dbpedia.org/resource/Nonsuch_36","http://www.w3.org/2000/01/rdf-schema#label","Nonsuch 36"
"http://dbpedia.org/resource/Nonsuch_36","http://www.w3.org/2000/01/rdf-schema#comment","The Nonsuch 36 is a Canadian sailboat, that was designed by Mark Ellis Design and first built in 1983.The Nonsuch 36 is a development of the Nonsuch 30, which was the first design in the series of Nonsuch sailboats."
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/property/name","Nonsuch 36"
"http://dbpedia.org/resource/Nonsuch_36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Mark_Ellis"
"http://dbpedia.org/resource/Nonsuch_36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1980s_sailboat_type_designs"
"http://dbpedia.org/resource/Nonsuch_36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Nonsuch_36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Nonsuch_36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sailboat_types_built_by_Hinterhoeller_Yachts"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageID",58144421
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageRevisionID",1079630849
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Keelboat"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vancouver_36_(Harris)"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frigate_36"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cat_rig"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sailboat"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/S2_11.0"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seidelmann_37"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ericson_36"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailboat_type_designs_by_Mark_Ellis"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Catboat"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_sailing_boat_types"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_36"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1980s_sailboat_type_designs"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Transom_(nautical)"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plumb_stem"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_36C"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diesel_engine"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sailing_yachts"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wishbone_boom"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Watkins_36"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Portman_36"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coronado_35"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Keelboats"
"http://dbpedia.org/resource/Nonsuch_36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westerbeke"
