"subject","predicate","object"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q133056"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Pass109386842"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MountainPass"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBlueRidgeMountains"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMountainPassesOfPennsylvania"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Mountain109359803"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/2000/01/rdf-schema#label","Monterey Pass"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/2000/01/rdf-schema#comment","Monterey Pass is a 1,300 feet (0.40 km) mountain pass located in Franklin County, southern Pennsylvania."
"http://dbpedia.org/resource/Monterey_Pass","http://xmlns.com/foaf/0.1/name","(aliases:) Monterey, Monterey Gap,"
"http://dbpedia.org/resource/Monterey_Pass","http://xmlns.com/foaf/0.1/name","Monterey Springs"
"http://dbpedia.org/resource/Monterey_Pass","http://dbpedia.org/property/name","Monterey Pass"
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/2003/01/geo/wgs84_pos#lat",39.73583221435547
"http://dbpedia.org/resource/Monterey_Pass","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.47444152832031
"http://dbpedia.org/resource/Monterey_Pass","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/South_Mountain-airphoto.jpg"
"http://dbpedia.org/resource/Monterey_Pass","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Washington_Township,_Franklin_County,_Pennsylvania"
