"subject","predicate","object"
"http://dbpedia.org/resource/Category:Bridges_in_Pittsburgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Bridges_in_Pittsburgh","http://www.w3.org/2000/01/rdf-schema#label","Bridges in Pittsburgh"
"http://dbpedia.org/resource/Category:Bridges_in_Pittsburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Transportation_buildings_and_structures_in_Pittsburgh"
"http://dbpedia.org/resource/Category:Bridges_in_Pittsburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bridges_in_the_United_States_by_city"
"http://dbpedia.org/resource/Category:Bridges_in_Pittsburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bridges_in_Allegheny_County,_Pennsylvania"
"http://dbpedia.org/resource/Category:Bridges_in_Pittsburgh","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Bridges_in_Pennsylvania"
"http://dbpedia.org/resource/Category:Bridges_in_Pittsburgh","http://www.w3.org/2004/02/skos/core#prefLabel","Bridges in Pittsburgh"
"http://dbpedia.org/resource/Category:Bridges_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageID",21922761
"http://dbpedia.org/resource/Category:Bridges_in_Pittsburgh","http://dbpedia.org/ontology/wikiPageRevisionID",810520084
"http://dbpedia.org/resource/Category:Bridges_in_Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cat_main"
"http://dbpedia.org/resource/Category:Bridges_in_Pittsburgh","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:Bridges_in_Pittsburgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Bridges_in_Pittsburgh?oldid=810520084&ns=14"
