"subject","predicate","object"
"http://dbpedia.org/resource/Unparliamentary_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Unparliamentary_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEuphemisms"
"http://dbpedia.org/resource/Unparliamentary_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Saying107151380"
"http://dbpedia.org/resource/Unparliamentary_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Unparliamentary_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Unparliamentary_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Euphemism106605046"
"http://dbpedia.org/resource/Unparliamentary_language","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Speech107109196"
"http://dbpedia.org/resource/Unparliamentary_language","http://www.w3.org/2000/01/rdf-schema#label","Unparliamentary language"
"http://dbpedia.org/resource/Unparliamentary_language","http://www.w3.org/2000/01/rdf-schema#label","Непарламентські вислови"
"http://dbpedia.org/resource/Unparliamentary_language","http://www.w3.org/2000/01/rdf-schema#label","Непарламентские выражения"
"http://dbpedia.org/resource/Unparliamentary_language","http://www.w3.org/2000/01/rdf-schema#comment","Parliaments and legislative bodies around the world impose certain rules and standards during debates. Tradition has evolved that there are words or phrases that are deemed inappropriate for use in the legislature whilst it is in session. In a Westminster system, this is called unparliamentary language and there are similar rules in other kinds of legislative systems. This includes, but is not limited to, the suggestion of dishonesty or the use of profanity. Most unacceptable is any insinuation that another member is dishonourable. So, for example, in the British House of Commons any direct reference to a member as lying is unacceptable. A conventional alternative, when necessary, is to complain of a ""terminological inexactitude""."
"http://dbpedia.org/resource/Unparliamentary_language","http://www.w3.org/2000/01/rdf-schema#comment","Непарламентські вирази (англ. unparliamentary language) — у Вестмінстерській системі слова або словосполучення, які вважаються неприпустимими для використання в парламенті під час засідання. Насамперед, заборонено зачіпати честь і гідність іншого депутата, зокрема, заборонено говорити, що інший депутат бреше. Оскільки депутати користуються депутатською недоторканністю, публічні образи можуть сприйматися як зловживання нею."
"http://dbpedia.org/resource/Unparliamentary_language","http://www.w3.org/2000/01/rdf-schema#comment","Непарламентские выражения (англ. unparliamentary language) — в Вестминстерской системе слова или словосочетания, считающиеся недопустимыми для произношения в палате депутатов во время заседания. Прежде всего, запрещено задевать честь и достоинство другого депутата, в частности, запрещено говорить, что другой депутат лжёт. Поскольку депутаты пользуются депутатской неприкосновенностью, публичные оскорбления могут восприниматься как злоупотребление ею."
"http://dbpedia.org/resource/Unparliamentary_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_phrases"
"http://dbpedia.org/resource/Unparliamentary_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Euphemisms"
"http://dbpedia.org/resource/Unparliamentary_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Westminster_system"
"http://dbpedia.org/resource/Unparliamentary_language","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Parliamentary_procedure"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageID",1484326
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageRevisionID",1123057745
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bandicoot"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fuck"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Parliamentary_procedure"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/National_Assembly_for_Wales"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bitch_(slang)"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Dawn_Butler"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duce"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parliament_of_Canada"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wikt:scumbag"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Honour"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cantonese_profanity"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demagogue"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oireachtas"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Short"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Terminological_inexactitude"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ceann_Comhairle"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Clark"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Profanity"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Progress_Party_(Norway)"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_women_in_Dáil_Éireann"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motion_(parliamentary_procedure)"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ali_Baba_and_the_Forty_Thieves"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hypocrite"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:English_phrases"
"http://dbpedia.org/resource/Unparliamentary_language","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Commonwealth_of_Nations"
