"subject","predicate","object"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://www.w3.org/2000/01/rdf-schema#label","Kāmohoaliʻi"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://www.w3.org/2000/01/rdf-schema#label","كاموهوالي"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://www.w3.org/2000/01/rdf-schema#label","Kā-moho-aliʻi"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://www.w3.org/2000/01/rdf-schema#comment","Ka-moho-aliʻi (ou Kalahiki, Kahoolawe) est un dieu requin hawaïen et un des fils de Haumea et Kāne Milohai. Ka-moho-ali'i nage aux alentours des îles de Maui et de Kahoolawe. Lorsqu'un bateau est perdu en mer, Ka-moho-aliʻi aide les hommes à retrouver le chemin de la maison. Il est dit parfois qu'il a guidé les habitants originels de Hawaï du continent vers leurs îles."
"http://dbpedia.org/resource/Kāmohoaliʻi","http://www.w3.org/2000/01/rdf-schema#comment","کاموهوالي (بالإنجليزية: Kamohoalii)‏ Nei (الأرض القديمة) في هاواي، يشبه الرومان القدماء، فله أرباب عائلة شخصيون. من أحبهم إلى قلوب أولئك الذين يضطرون أن يعملوا في البحر هو الرب القرش کاموهوالي. كان الأخ الأكبر Pele ربة النار."
"http://dbpedia.org/resource/Kāmohoaliʻi","http://www.w3.org/2000/01/rdf-schema#comment","In Hawaiian religion, Kamohoaliʻi is a shark god and a brother of Kāne Milohaʻi, Pele, Kapo, Nāmaka, and Hiʻiaka. Kamohoaliʻi swam in the area around the islands of Maui and Kahoolawe. When a ship was lost at sea, Ka-moho-aliʻi shook his tail in front of the fleet and the kahuna would feed him awa, a narcotic drink, and Kamohoaliʻi would guide the men home. He is sometimes said to have guided the ships of the original inhabitants of Hawaii from the mainland to their island home in this way."
"http://dbpedia.org/resource/Kāmohoaliʻi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fish_gods"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hawaiian_gods"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/ontology/wikiPageID",96409
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/ontology/wikiPageRevisionID",1104421051
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nāmaka"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hiʻiaka"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hawaiian_religion"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kāne_Milohaʻi"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapo_(mythology)"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fish_gods"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahuna"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hawaiian_gods"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shark"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ukupanipo"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kava"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pele_(deity)"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maui"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kahoolawe"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3201232"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Kā-moho-aliʻi"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/كاموهوالي"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2x36G"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Deity-stub"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Oceania-myth-stub"
"http://dbpedia.org/resource/Kāmohoaliʻi","http://dbpedia.org/ontology/abstract","Ka-moho-aliʻi (ou Kalahiki, Kahoolawe) est un dieu requin hawaïen et un des fils de Haumea et Kāne Milohai. Ka-moho-ali'i nage aux alentours des îles de Maui et de Kahoolawe. Lorsqu'un bateau est perdu en mer, Ka-moho-aliʻi aide les hommes à retrouver le chemin de la maison. Il est dit parfois qu'il a guidé les habitants originels de Hawaï du continent vers leurs îles."
