"subject","predicate","object"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLosAngelesClippersPlayers"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriateBasketballPeopleInIsrael"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriateBasketballPeopleInItaly"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShootingGuards"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersFromOregon"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Defender109614684"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSmallForwards"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanBasketballPlayers"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBasketballPlayersAtThe2003PanAmericanGames"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanExpatriateBasketballPeopleInCanada"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Preserver110466918"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromEugene,Oregon"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/BasketballPlayer"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatClevelandCavaliersPlayers"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHapoelJerusalemB.C.Players"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTorontoRaptorsPlayers"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIdahoStampedePlayers"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiamiHeatPlayers"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOregonDucksMen'sBasketballPlayers"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Guard110150071"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/2000/01/rdf-schema#label","Luke Jackson (basketball)"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://dbpedia.org/ontology/wikiPageID",72028851
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://dbpedia.org/ontology/wikiPageRevisionID",1116558613
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Luke_Jackson"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Luke_Jackson"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/7wKDy"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04bmkq"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Luke_Jackson_(basketball)"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_to_section"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_incomplete_disambiguation"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Player"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-basketball_player-noun-1"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Luke_Jackson_(basketball)?oldid=1116558613&ns=0"
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://dbpedia.org/ontology/wikiPageLength",118
"http://dbpedia.org/resource/Luke_Jackson_(basketball)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Luke_Jackson_(basketball)"
