"subject","predicate","object"
"http://dbpedia.org/resource/Hiligaynon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGroupsInThePhilippines"
"http://dbpedia.org/resource/Hiligaynon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/EthnicGroup107967382"
"http://dbpedia.org/resource/Hiligaynon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Hiligaynon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/EthnicGroup"
"http://dbpedia.org/resource/Hiligaynon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Hiligaynon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Hiligaynon_people","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41710"
"http://dbpedia.org/resource/Hiligaynon_people","http://www.w3.org/2000/01/rdf-schema#label","Hiligaynon"
"http://dbpedia.org/resource/Hiligaynon_people","http://www.w3.org/2000/01/rdf-schema#label","Orang Hiligaynon"
"http://dbpedia.org/resource/Hiligaynon_people","http://www.w3.org/2000/01/rdf-schema#label","힐리가이논족"
"http://dbpedia.org/resource/Hiligaynon_people","http://www.w3.org/2000/01/rdf-schema#label","Hiligaynon people"
"http://dbpedia.org/resource/Hiligaynon_people","http://www.w3.org/2000/01/rdf-schema#comment","The Hiligaynon people (mga Hiligaynon), often referred to as Ilonggo people (mga Ilonggo) or Panayan people (mga Panayanon), are a Visayan ethnic group whose primary language is Hiligaynon, an Austronesian language of the Visayan branch native to Panay, Guimaras, and Negros. Over the years, inter-migrations and intra-migrations have contributed to the diaspora of the Hiligaynons to different parts of the Philippines. Today, the Hiligaynon form the majority in the provinces of Iloilo, Negros Occidental, Guimaras, Capiz, South Cotabato, Sultan Kudarat, and North Cotabato."
"http://dbpedia.org/resource/Hiligaynon_people","http://www.w3.org/2000/01/rdf-schema#comment","Orang Hiligaynon (mga Hiligaynon), orang Ilonggo (mga Ilonggo) atau orang Panay adalah suku bangsa Bisaya yang menuturkan bahasa Hiligaynon, bahasa Austronesia dari cabang Bisaya yang berasal dari Panay, Guimaras, dan Negros. Selama bertahun-tahun, migrasi telah berkontribusi pada tersebarnya orang Hiligaynon ke berbagai penjuru Filipina. Saat ini, suku Hiligaynon menjadi mayoritas di provinsi Iloilo, Negros Occidental, Guimaras, Capiz, Cotabato Selatan, Sultan Kudarat, dan Cotabato Utara."
"http://dbpedia.org/resource/Hiligaynon_people","http://www.w3.org/2000/01/rdf-schema#comment","L'Hiligaynon è la quinta etnia per popolazione nelle Filippine. La popolazione, al 2010, ammontava a oltre 7,773 milioni di abitanti. Le persone di quest'etnia sono situate prevalentemente nella regione del Visayas Occidentale e Soccsksargen. L'Hiliganon è un'etnia sud-pacifica di tipo austronesiana. L'etnia hiligaynon parla l'omonima lingua, la lingua hiligaynon. Al 2022, è parlata da 6,2 milioni di parlanti totali."
"http://dbpedia.org/resource/Hiligaynon_people","http://www.w3.org/2000/01/rdf-schema#comment","힐리가이논족(Hiligaynon) 또는 일롱고(Ilonggo)는 오스트로네시아족 원주민으로 파나이섬의 큰 동부 해안 지방에 있는 주요 언어가 힐리가이논어인 비사야족의 하위 집단이다. 오랜 세월에 걸쳐서, 필리핀 곳곳에 힐리가이논 이주의 출입이 이어져 왔다. 지금은 힐리가이논족이 일로일로, 서네그로스, 기마라스, 카피스, , 그리고 술탄 쿠다라트에 다수를 형성하고 있다."
