"subject","predicate","object"
"http://dbpedia.org/resource/Italian_Street_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Italian_Street_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsFromMusicals"
"http://dbpedia.org/resource/Italian_Street_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Italian_Street_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Italian_Street_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Italian_Street_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Italian_Street_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Italian_Street_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1910Songs"
"http://dbpedia.org/resource/Italian_Street_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Italian_Street_Song","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Italian_Street_Song","http://www.w3.org/2000/01/rdf-schema#label","Italian Street Song"
"http://dbpedia.org/resource/Italian_Street_Song","http://www.w3.org/2000/01/rdf-schema#comment","""Italian Street Song"" is a popular song written by Victor Herbert (music) and Rida Johnson Young (lyrics) in 1910. The song was written for and introduced in the operetta Naughty Marietta, which originally opened in Syracuse, New York on October 24, 1910."
"http://dbpedia.org/resource/Italian_Street_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1910_songs"
"http://dbpedia.org/resource/Italian_Street_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_excerpts"
"http://dbpedia.org/resource/Italian_Street_Song","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Jeanette_MacDonald_songs"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageID",10858402
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageRevisionID",1093044458
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1910_songs"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Syracuse,_New_York"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Plácido_Flamingo"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1935_in_film"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Herbert"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Operetta"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naughty_Marietta_(operetta)"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naughty_Marietta_(film)"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/RCA_Victor"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Billy_May"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Popular_music"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeanette_MacDonald"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyrics"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ursula_Dubosarsky"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1910_in_music"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ultra-Lounge"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Metro-Goldwyn-Mayer"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_excerpts"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sesame_Street"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rida_Johnson_Young"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Jeanette_MacDonald_songs"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Music"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Capitol_Records"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seiji_Ozawa"
"http://dbpedia.org/resource/Italian_Street_Song","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/ceae3041-915a-440e-ae04-945ca02a6cdf"
"http://dbpedia.org/resource/Italian_Street_Song","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qs6_6"
"http://dbpedia.org/resource/Italian_Street_Song","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4oQ2Y"
"http://dbpedia.org/resource/Italian_Street_Song","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Italian_Street_Song"
"http://dbpedia.org/resource/Italian_Street_Song","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6092990"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Show-tune-stub"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Jeanette_MacDonald"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/abstract","""Italian Street Song"" is a popular song written by Victor Herbert (music) and Rida Johnson Young (lyrics) in 1910. The song was written for and introduced in the operetta Naughty Marietta, which originally opened in Syracuse, New York on October 24, 1910. Since 1935, the song has been most closely associated with Jeanette MacDonald, who played the lead role of ""Marietta"" in the Metro-Goldwyn-Mayer film version of the operetta that was released in that year. The song proved to be one of her most popular; she recorded it multiple times throughout her lifetime and she often performed it during concerts and radio appearances for the rest of her career. Her recording of the song was released as RCA Victor 78 RPM single #10-1134-A with Orchestra and Maximilian Pilzer, conducting."
"http://dbpedia.org/resource/Italian_Street_Song","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Song"
"http://dbpedia.org/resource/Italian_Street_Song","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Italian_Street_Song?oldid=1093044458&ns=0"
"http://dbpedia.org/resource/Italian_Street_Song","http://dbpedia.org/ontology/wikiPageLength",2382
"http://dbpedia.org/resource/Italian_Street_Song","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Italian_Street_Song"
