"subject","predicate","object"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","1995 Men's Ice Hockey World Championships"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по хоккею с шайбой 1995"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Världsmästerskapet i ishockey för herrar 1995"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпіонат світу з хокею із шайбою 1995"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata w Hokeju na Lodzie 1995"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrovství světa v ledním hokeji 1995"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","1995年アイスホッケー世界選手権"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Eishockey-Weltmeisterschaft der Herren 1995"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Championnat du monde de hockey sur glace 1995"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#label","Campionato mondiale di hockey su ghiaccio maschile 1995"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","1995年アイスホッケー世界選手権（第59回アイスホッケー世界選手権）は、4月23日から5月7日までスウェーデンのストックホルム、イェブレで開催された。出場した12チームが6チームずつに分けられて総当たりで対戦した後、上位4位以内に入ったチームがトーナメントで優勝争いを行った。ストックホルム・グローブ・アリーナで行われた決勝ではフィンランドがのハットトリックなどでスウェーデンを4-1で破り優勝を飾った。"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","59-й чемпионат мира по хоккею с шайбой 1995 года проходил в Швеции с 23 апреля по 7 мая. Команды играли по формуле, установленной перед чемпионатом мира 1992 года. Сначала все сборные были поделены на две группы по шесть команд и играли по круговой системе. Затем четыре лучшие сборные из каждой группы играли по олимпийской системе на выбывание, начиная соответственно с четвертьфинала. Для определения третьего места проводился отдельный матч. Также проводился матч для выявления команды, занявшей последнее место и покидающей элиту в следующем году."
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","59. Mistrovství světa v ledním hokeji 1995 se konalo ve Švédsku v Stockholmu a Gävle ve dnech 25. dubna – 6. května 1995. Mistrovství světa vyhrál poprvé výběr Finska. Mistrovství se zúčastnilo 39 mužstev, rozdělených podle výkonnosti do čtyř skupin. V A-skupině startovalo dvanáct účastníků, rozdělených do dvou šestičlenných skupin, z nichž první čtyři postoupily do play off, kde se hrálo o medaile. Týmy, které skončily ve skupině na šestém místě, hrály o záchranu."
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","59. Mistrzostwa Świata w Hokeju na Lodzie 1995 organizowane przez IIHF odbyły się po raz ósmy w Szwecji. Turniej Grupy A odbył się w dniach 23 kwietnia - 7 maja, a miastami goszczącymi najlepsze drużyny świata był Sztokholm i Gävle. Czas i miejsce rozgrywania pozostałych turniejów: 
* Grupa B: 12-21 kwietnia, Bratysława (Słowacja) 
* Grupa C1: 20-26 marca, Sofia (Bułgaria) 
* Grupa C2: 21-30 marca, Johannesburg (Południowa Afryka)"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпіонат світу з хокею із шайбою 1995 — 59-й чемпіонат світу з хокею із шайбою, який проходив в період з 23 квітня по 7 травня 1995 року. Група А Стокгольм та Євле, Швеція 23 квітня — 7 травня 1995. Група В Братислава (Словаччина) 12 квітня — 21 квітня 1995. Група С1 Софія, (Болгарія) 20 березня — 26 березня 1995. Група С2 Йоганнесбург, (Південно-Африканська Республіка) 21 березня — 30 березня 1995."
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Il Campionato mondiale di hockey su ghiaccio maschile 1995, organizzato sotto il patrocinio dell'International Ice Hockey Federation, si è svolto in Svezia, che lo ha ospitato nelle città di Stoccolma e Gävle dal 23 aprile al 7 maggio. Il torneo è stato vinto dalla Finlandia, che ha sconfitto in finale la Svezia. Al gradino più basso del podio è giunta invece la squadra del Canada, che si è imposta sulla Repubblica Ceca nella gara valida per la medaglia di bronzo. Miglior giocatore del torneo si è rivelato il canadese con 14 punti."
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","VM i ishockey 1995 var det 59:e världsmästerskapet i ishockey, arrangerat av IIHF. Det avgjordes i fyra divisioner, med Sverige, Slovaken, Bulgarien och Sydafrika som respektive värdar. A-VM avgjordes genom att Finland besegrade Sverige i finalen, något som innebar Finlands första VM-guld."
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 1995 Men's Ice Hockey World Championships was the 59th such event sanctioned by the International Ice Hockey Federation (IIHF). Teams representing 39 countries participated in several levels of competition. The competition also served as qualifications for group placements in the 1996 competition."
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Le cinquante-neuvième championnat du monde de hockey sur glace eut lieu à Stockholm et Gävle en Suède. En raison du lock-out que connut la Ligue nationale de hockey, aucun joueur de la LNH ne prit part à ce championnat. La Lituanie prend part au championnat pour la première fois depuis 1938. Elle s'aligne alors dans la poule C."
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die 59. Eishockey-Weltmeisterschaften im Jahre 1995 fanden in den schwedischen Städten Stockholm und Gävle (A-Gruppe) sowie in der Slowakei, Bulgarien und Südafrika statt.Insgesamt nahmen 39 Mannschaften an diesen Weltmeisterschaften teil, was einen neuen Rekord bedeutete. Eine Qualifikation gab es in diesem Jahre nicht."
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Snowy_på_Globen.jpg"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Stockholm_Globe_Arena.jpg"
"http://dbpedia.org/resource/1995_Men's_Ice_Hockey_World_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Jaakiekon-MM-juhlintaa-1995.jpg"
