"subject","predicate","object"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Happening107283608"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNaturalDisasters"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Condition113920835"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trouble107289014"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/State100024720"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWeatherEventsInTheUnitedStates"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFamines"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1816NaturalDisasters"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/VolcanicEruption107436475"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Discharge107307754"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Misfortune107304852"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Calamity107314838"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVolcanicEvents"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Need114449126"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryVolcanicEvents"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lack114449405"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attribute100024264"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dearth114449865"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/2000/01/rdf-schema#label","Ano sem Verão"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/2000/01/rdf-schema#label","Année sans été"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/2000/01/rdf-schema#label","Any sense estiu"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/2000/01/rdf-schema#label","Jahr ohne Sommer"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/2000/01/rdf-schema#label","Рік без літа"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/2000/01/rdf-schema#label","Året utan sommar"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/2000/01/rdf-schema#label","Jaro sen somero"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/2000/01/rdf-schema#label","Tahun tanpa musim panas"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/2000/01/rdf-schema#label","Rok bez lata"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/2000/01/rdf-schema#label","여름 없는 해"
"http://dbpedia.org/resource/Year_Without_a_Summer","http://www.w3.org/2000/01/rdf-schema#label","Год без лета"
