"subject","predicate","object"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCommunesOfManche"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Commune108541609"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#label","Colomby"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#label","Colomby"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#label","Colomby"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#label","Colomby"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#label","Colomby"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#label","Colomby"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#label","Colomby"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#label","Colomby"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#label","Colomby"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#label","Коломбі"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#label","Colomby"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#label","科隆比"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#label","Colomby"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#label","Colomby"
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#comment","Colomby è un comune francese di 480 abitanti situato nel dipartimento della Manica nella regione della Normandia."
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#comment","Colomby är en kommun i departementet Manche i regionen Normandie i norra Frankrike. Kommunen ligger i kantonen som tillhör arrondissementet . År 2019 hade Colomby 550 invånare."
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#comment","Colomby es una población y comuna francesa, situada en la región de Baja Normandía, departamento de Mancha, en el distrito de Cherbourg-Octeville y cantón de Saint-Sauveur-le-Vicomte."
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#comment","Colomby Frantziako udalerria da, Mantxa departamenduan dagoena, Normandia eskualdean. 2013an 472 biztanle zituen."
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#comment","Colomby (French pronunciation: ​[kɔlɔ̃bi]) is a commune in the Manche department in Normandy in north-western France."
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#comment","Colomby estas franca komunumo situanta en departemento Manche, regiono Normandio. Ĝiaj enloĝantoj nomiĝas Colombyais."
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#comment","Colomby is een gemeente in het Franse departement Manche (regio Normandië) en telt 429 inwoners (1999). De plaats maakt deel uit van het arrondissement Cherbourg-Octeville."
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#comment","Colomby és un municipi francès situat al departament de la Manche i a la regió de Normandia. L'any 2007 tenia 472 habitants."
"http://dbpedia.org/resource/Colomby","http://www.w3.org/2000/01/rdf-schema#comment","Colomby est une commune française, située dans le département de la Manche en région Normandie, peuplée de 550 habitants."
