"subject","predicate","object"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOSXGames"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/ComputerGameProgram"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlatformGames"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActionVideoGames"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatApogeeGames"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoftwareObject"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDOSGames"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat1991VideoGames"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatScienceFictionVideoGames"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComedyVideoGames"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesDevelopedInTheUnitedStates"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Duke Nukem (bideo-jokoa)"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Duke Nukem (відеогра)"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Duke Nukem (jeu vidéo)"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Duke Nukem (videojuego)"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Duke Nukem (videogioco)"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Duke Nukem (video game)"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Duke Nukem (počítačová hra)"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","毀滅公爵"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Duke Nukem (spel)"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Duke Nukem (gra komputerowa)"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Duke Nukem"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Duke Nukem"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Duke Nukem (Computerspiel)"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","듀크 뉴켐 (비디오 게임)"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Duke Nukem"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","Duke Nukem (computerspel)"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/2000/01/rdf-schema#label","دوك نوكيم (لعبة فيديو)"
"http://dbpedia.org/resource/Duke_Nukem_(video_game)","http://www.w3.org/2000/01/rdf-schema#comment","Duke Nukem is a 1991 platform game developed and published by Apogee Software for MS-DOS. The 2D, multidirectional scrolling game follows the adventures of fictional character Duke Nukem across three episodes of ten levels each. The name was briefly changed to Duke Nukum to avoid copyright issues. Duke Nukem was followed by the similarly-styled Duke Nukem II, in 1993. The series made the jump to 3D graphics with Duke Nukem 3D in 1996, which became the most popular of the three games."
