"subject","predicate","object"
"http://dbpedia.org/resource/Keith_Bradbury","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Keith_Bradbury","http://www.w3.org/2000/01/rdf-schema#label","Keith Bradbury"
"http://dbpedia.org/resource/Keith_Bradbury","http://www.w3.org/2000/01/rdf-schema#comment","Archibald Keith Bradbury OBE (1 August 1905 – 21 August 1988) was an Australian politician. He was born at Sailors Falls near Daylesford to goldminer Henry Bradbury and Catherine Otten. He attended state school at Williamstown and worked as an accountant and builder. On 29 December 1928 he married Fanny Hammil Milligan, with whom he had five children. From 1938 he farmed at Shepparton breeding Guernsey cattle; he moved to Wangaratta in 1953. He was an active member of the Country Party, serving as president of the Katandra branch and secretary of the party council for the state electorate of Murray Valley and the federal electorate of Indi. He also served on Wangaratta Council from 1956 to 1957. In 1953 he was elected to the Victorian Legislative Council for North Eastern Province. He beca"
"http://dbpedia.org/resource/Keith_Bradbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Australian_politicians"
"http://dbpedia.org/resource/Keith_Bradbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Australian_Officers_of_the_Order_of_the_British_Empire"
"http://dbpedia.org/resource/Keith_Bradbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1988_deaths"
"http://dbpedia.org/resource/Keith_Bradbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Daylesford,_Victoria"
"http://dbpedia.org/resource/Keith_Bradbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_Party_of_Australia_members_of_the_Parliament_of_Victoria"
"http://dbpedia.org/resource/Keith_Bradbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_Victorian_Legislative_Council"
"http://dbpedia.org/resource/Keith_Bradbury","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1905_births"
"http://dbpedia.org/resource/Keith_Bradbury","http://dbpedia.org/ontology/wikiPageID",48492307
"http://dbpedia.org/resource/Keith_Bradbury","http://dbpedia.org/ontology/wikiPageRevisionID",1010705325
