"subject","predicate","object"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vicinity108641113"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section108648322"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSydneyLocalities"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#label","The Spot, New South Wales"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://www.w3.org/2000/01/rdf-schema#comment","The Spot is a locality in south-eastern Sydney, New South Wales, Australia. The Spot is located in the south-eastern part of the suburb of Randwick, around the intersection of Perouse Road and St Pauls Street. It is a vibrant part of Randwick and consists of a collection of shops, restaurants, cafes and a cinema. The Royal Hotel and Randwick shopping centre are a short distance away. The area is well served by public transport with regular buses from the Sydney CBD and Bondi Junction."
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Spot_day_pan_A.jpg"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spot_the_Ritz_2009.jpg"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Spot_Pan_Arcadian_House_night.jpg"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(1)house_St_Pauls_Street_Randwick-3.jpg"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/(1)Federation_house_Perouse_Road_Randwick-2.jpg"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Ritz_Cinema_Randwick_-_day.jpg"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Randwick_The_Spot_Club-1.jpg"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/1_Randwick_Federation_Bungalow(1).jpg"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sydney_localities"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageID",5973066
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageRevisionID",1088726362
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hoyts"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Film_Walk_of_Fame"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/First_Fleet"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Art_Deco"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potts_Point"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_Cove"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ritz_Cinema,_Sydney"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Randwick_The_Spot_Club-1.jpg"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_architecture"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Federation_Bungalow"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australian_Heritage_Council"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sydney_localities"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwardian"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bondi_Junction,_New_South_Wales"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Masonic_Temple"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Italianate_architecture"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bud_Tingwell"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randwick_City"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geographical_Names_Board_of_New_South_Wales"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Spot_the_Ritz_2009.jpg"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Register_of_the_National_Estate"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigidine_Sisters"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Randwick,_New_South_Wales"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South-eastern_Sydney"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales_Department_of_Planning"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Claudia_Karvan"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Caton"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suburb"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigidine_College_Randwick"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Billing"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen_Anne_Style_architecture"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sydney_CBD"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Botany_Bay"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coogee,_New_South_Wales"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Postcodes_in_Australia"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steve_Bisley"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_South_Wales"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ritzcinema.com.au"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coogeeartsfestival.com.au/events/SPOT-FILM-FOOD-FESTIVAL/"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.atthespot.com"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4wReA"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7766051"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fhghb"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/The_Spot,_New_South_Wales"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Main"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Rp"
"http://dbpedia.org/resource/The_Spot,_New_South_Wales","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Randwick_The_Spot_Club-1.jpg?width=300"
