"subject","predicate","object"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatInsulators"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiber114866889"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Substance100019613"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Material114580897"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Part113809207"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFibers"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Matter100020827"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Insulator114821590"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relation100031921"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBiodegradableMaterials"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/2000/01/rdf-schema#label","Holzwolle"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/2000/01/rdf-schema#label","Древесная шерсть"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/2000/01/rdf-schema#label","Rabotaĵo"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/2000/01/rdf-schema#label","Palha de madeira"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/2000/01/rdf-schema#label","木毛"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/2000/01/rdf-schema#label","Laine de bois"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/2000/01/rdf-schema#label","Ξυλόμαλλο"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/2000/01/rdf-schema#label","Wełna drzewna"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/2000/01/rdf-schema#label","Houtwol"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/2000/01/rdf-schema#label","Wood wool"
"http://dbpedia.org/resource/Wood_wool","http://www.w3.org/2000/01/rdf-schema#label","Träull"
