"subject","predicate","object"
"http://dbpedia.org/resource/Titus_Groan_(character)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Titus_Groan_(character)","http://www.w3.org/2000/01/rdf-schema#label","Titus Groan (character)"
"http://dbpedia.org/resource/Titus_Groan_(character)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_earls"
"http://dbpedia.org/resource/Titus_Groan_(character)","http://dbpedia.org/ontology/wikiPageID",2217875
"http://dbpedia.org/resource/Titus_Groan_(character)","http://dbpedia.org/ontology/wikiPageRevisionID",790654769
"http://dbpedia.org/resource/Titus_Groan_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_earls"
"http://dbpedia.org/resource/Titus_Groan_(character)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gormenghast_(series)"
"http://dbpedia.org/resource/Titus_Groan_(character)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Gormenghast_(series)"
"http://dbpedia.org/resource/Titus_Groan_(character)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_merge"
"http://dbpedia.org/resource/Titus_Groan_(character)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Titus_Groan_(character)?oldid=790654769&ns=0"
"http://dbpedia.org/resource/Titus_Groan_(character)","http://dbpedia.org/ontology/wikiPageLength",108
"http://dbpedia.org/resource/Titus_Groan_(character)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Titus_Groan_(character)"
