"subject","predicate","object"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Vertebrate101471682"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSnakes"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Reptile"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Chordate101466257"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diapsid101661818"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Snake101726692"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Reptile101661091"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/2000/01/rdf-schema#label","Leptotyphlopidae"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/2000/01/rdf-schema#label","دماسيات"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/2000/01/rdf-schema#label","Leptotyphlopidae"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/2000/01/rdf-schema#label","Draadwormslangen"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/2000/01/rdf-schema#label","Стрункі сліпуни"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/2000/01/rdf-schema#label","Leptotyphlopidae"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/2000/01/rdf-schema#label","Äkta blindormar"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/2000/01/rdf-schema#label","가는장님뱀과"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/2000/01/rdf-schema#label","Leptotyphlopidae"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/2000/01/rdf-schema#label","Leptotyphlopidae"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/2000/01/rdf-schema#label","Узкоротые змеи"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/2000/01/rdf-schema#label","細盲蛇科"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/2000/01/rdf-schema#label","Leptotiflòpids"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/2000/01/rdf-schema#label","Schlankblindschlangen"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/2000/01/rdf-schema#label","Slepanovití"
"http://dbpedia.org/resource/Leptotyphlopidae","http://www.w3.org/2000/01/rdf-schema#label","Węże nitkowate"
