"subject","predicate","object"
"http://dbpedia.org/resource/Erotic","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicGenre"
"http://dbpedia.org/resource/Erotic","http://www.w3.org/2000/01/rdf-schema#label","Erotic"
"http://dbpedia.org/resource/Erotic","http://dbpedia.org/ontology/wikiPageID",206811
"http://dbpedia.org/resource/Erotic","http://dbpedia.org/ontology/wikiPageRevisionID",895871702
"http://dbpedia.org/resource/Erotic","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eroticism"
"http://dbpedia.org/resource/Erotic","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Eroticism"
"http://dbpedia.org/resource/Erotic","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_adjective"
"http://dbpedia.org/resource/Erotic","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Erotic?oldid=895871702&ns=0"
"http://dbpedia.org/resource/Erotic","http://dbpedia.org/ontology/wikiPageLength",44
"http://dbpedia.org/resource/Erotic","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Erotic"
