"subject","predicate","object"
"http://dbpedia.org/resource/Category:Rape_in_Scotland","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Rape_in_Scotland","http://www.w3.org/2000/01/rdf-schema#label","Rape in Scotland"
"http://dbpedia.org/resource/Category:Rape_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sex_crimes_in_Scotland"
"http://dbpedia.org/resource/Category:Rape_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_against_women_in_Scotland"
"http://dbpedia.org/resource/Category:Rape_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women's_rights_in_Scotland"
"http://dbpedia.org/resource/Category:Rape_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Rape_in_the_United_Kingdom"
"http://dbpedia.org/resource/Category:Rape_in_Scotland","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Violence_in_Scotland"
"http://dbpedia.org/resource/Category:Rape_in_Scotland","http://www.w3.org/2004/02/skos/core#prefLabel","Rape in Scotland"
"http://dbpedia.org/resource/Category:Rape_in_Scotland","http://dbpedia.org/ontology/wikiPageID",32796509
"http://dbpedia.org/resource/Category:Rape_in_Scotland","http://dbpedia.org/ontology/wikiPageRevisionID",980694629
"http://dbpedia.org/resource/Category:Rape_in_Scotland","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Rape_in_Scotland?oldid=980694629&ns=14"
