"subject","predicate","object"
"http://dbpedia.org/resource/West_Executive_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://dbpedia.org/resource/West_Executive_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/West_Executive_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/West_Executive_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://dbpedia.org/resource/West_Executive_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://dbpedia.org/resource/West_Executive_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://dbpedia.org/resource/West_Executive_Avenue","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://dbpedia.org/resource/West_Executive_Avenue","http://www.w3.org/2000/01/rdf-schema#label","West Executive Avenue"
"http://dbpedia.org/resource/West_Executive_Avenue","http://www.w3.org/2000/01/rdf-schema#comment","West Executive Avenue Northwest (commonly known as ""West Executive Avenue"" or ""West Exec"") is a closed street in Washington, D.C., that, as of 2017, functions as a parking lot for persons employed by the Executive Office of the President. It runs adjacent to the White House."
"http://dbpedia.org/resource/West_Executive_Avenue","http://xmlns.com/foaf/0.1/name","West Executive Avenue Northwest"
"http://dbpedia.org/resource/West_Executive_Avenue","http://dbpedia.org/property/name","West Executive Avenue Northwest"
"http://dbpedia.org/resource/West_Executive_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.89749908447266
"http://dbpedia.org/resource/West_Executive_Avenue","http://www.w3.org/2003/01/geo/wgs84_pos#long",-77.03802490234375
"http://dbpedia.org/resource/West_Executive_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Claude_Grahame-White_landing_his_biplane_on_West_Executive_Avenue_October_14th,_1910.jpg"
"http://dbpedia.org/resource/West_Executive_Avenue","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/P061214PS-0985_(14992500937).jpg"
