"subject","predicate","object"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://www.w3.org/2000/01/rdf-schema#label","Goniodiscaster scaber"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://www.w3.org/2000/01/rdf-schema#label","Goniodiscaster scaber"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://www.w3.org/2000/01/rdf-schema#label","Goniodiscaster scaber"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://www.w3.org/2000/01/rdf-schema#comment","Goniodiscaster scaber is a species of sea stars in the family Oreasteridae. Its scientific name was first published in 1859 by Karl August Möbius, who placed it in the genus Goniodiscus (now Culcita)."
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://www.w3.org/2000/01/rdf-schema#comment","Goniodiscaster scaber is een zeester uit de familie Oreasteridae. De wetenschappelijke naam van de soort werd in 1859 gepubliceerd door ."
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://www.w3.org/2000/01/rdf-schema#comment","Goniodiscaster scaber är en sjöstjärneart som först beskrevs av Moebius 1859. Goniodiscaster scaber ingår i släktet Goniodiscaster och familjen Oreasteridae. Inga underarter finns listade i Catalogue of Life."
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Biscuit_sea_star_(Goniodiscaster_scaber)_3.jpg"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Animals_described_in_1859"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Oreasteridae"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://dbpedia.org/ontology/wikiPageID",33352646
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://dbpedia.org/ontology/wikiPageRevisionID",1034202044
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Oreasteridae"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Oreasteridae"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Animals_described_in_1859"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Culcita_(echinoderm)"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sea_star"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karl_August_Möbius"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Goniodiscaster_scaber"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://www.w3.org/2002/07/owl#sameAs","http://war.dbpedia.org/resource/Goniodiscaster_scaber"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Goniodiscaster_scaber"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3470366"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3CUj9"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Goniodiscaster_scaber"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Taxonbar"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Speciesbox"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asteroidea-stub"
"http://dbpedia.org/resource/Goniodiscaster_scaber","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
