"subject","predicate","object"
"http://dbpedia.org/resource/Battle_of_Anyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/Battle_of_Anyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/Battle_of_Anyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryConflict"
"http://dbpedia.org/resource/Battle_of_Anyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/Battle_of_Anyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Battle_of_Anyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/Battle_of_Anyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/Battle_of_Anyi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Battle_of_Anyi","http://www.w3.org/2000/01/rdf-schema#label","Battle of Anyi"
"http://dbpedia.org/resource/Battle_of_Anyi","http://www.w3.org/2000/01/rdf-schema#label","Batalla de Anyi"
"http://dbpedia.org/resource/Battle_of_Anyi","http://www.w3.org/2000/01/rdf-schema#comment","The Battle of Anyi (安邑之戰) was a battle fought between the Kingdom of Han and the Kingdom of Wei fought in August 205 BC during the Chu-Han Contention. It suppressed Wei Bao's rebellion and paved the way for the invasion of the Kingdom of Dai, and ultimately, the Battle of Jingxing."
"http://dbpedia.org/resource/Battle_of_Anyi","http://www.w3.org/2000/01/rdf-schema#comment","La Batalla de Anyi (安邑之戰) fue una batalla entre la Dinastía Han y el Estado Wei durante la .​ Suprimió la rebelión de y preparó el camino para la invasión de , y en última instancia, la Batalla de Jingxing."
"http://dbpedia.org/resource/Battle_of_Anyi","http://xmlns.com/foaf/0.1/name","Battle of Anyi"
"http://dbpedia.org/resource/Battle_of_Anyi","http://www.w3.org/2003/01/geo/wgs84_pos#lat",28.84499931335449
"http://dbpedia.org/resource/Battle_of_Anyi","http://www.w3.org/2003/01/geo/wgs84_pos#long",115.5488891601562
"http://dbpedia.org/resource/Battle_of_Anyi","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/eighteen_kingdoms-7.jpg"
"http://dbpedia.org/resource/Battle_of_Anyi","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Xia_County"
"http://dbpedia.org/resource/Battle_of_Anyi","http://dbpedia.org/ontology/place","http://dbpedia.org/resource/Shanxi"
"http://dbpedia.org/resource/Battle_of_Anyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:205_BC"
"http://dbpedia.org/resource/Battle_of_Anyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:200s_BC_conflicts"
"http://dbpedia.org/resource/Battle_of_Anyi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Battles_of_the_Chu–Han_Contention"
"http://dbpedia.org/resource/Battle_of_Anyi","http://dbpedia.org/ontology/wikiPageID",60236241
