"subject","predicate","object"
"http://dbpedia.org/resource/Hosking","http://www.w3.org/2000/01/rdf-schema#label","Хоскинг"
"http://dbpedia.org/resource/Hosking","http://www.w3.org/2000/01/rdf-schema#label","Hosking"
"http://dbpedia.org/resource/Hosking","http://www.w3.org/2000/01/rdf-schema#label","Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageID",25142304
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageRevisionID",1116671497
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Stuart_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rita_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mike_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Henry_Alfred_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeremy_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barbara_Hosking_(broadcaster)"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arthur_Hoskings"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/John_Hosking_(politician)"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sampson_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sedge"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Janine_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Ernest_Hosking,_Jr."
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/John_Hosking_(politician)"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/George_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Barbara_Hosking_(broadcaster)"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Henry_Alfred_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/William_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Charles_Ernest_Hosking,_Jr."
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Sampson_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Mike_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Jeremy_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Janine_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Eric_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Geoffrey_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Bill_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Arthur_Hoskings"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Stuart_Hosking"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageDisambiguates","http://dbpedia.org/resource/Rita_Hosking"
"http://dbpedia.org/resource/Hosking","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Hosking"
"http://dbpedia.org/resource/Hosking","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5908100"
"http://dbpedia.org/resource/Hosking","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4ncfv"
"http://dbpedia.org/resource/Hosking","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Хоскинг"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Surname"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Hosking","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Hosking?oldid=1116671497&ns=0"
"http://dbpedia.org/resource/Hosking","http://dbpedia.org/ontology/wikiPageLength",2205
"http://dbpedia.org/resource/Hosking","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Hosking"
