"subject","predicate","object"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMysteryNovels"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHistoricalNovels"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFamilySagaNovels"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatThrillerNovels"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Novel106367879"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMalayalamNovels"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianNovels"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009Novels"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DetectiveNovel106368142"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Fiction106367107"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LiteraryComposition106364329"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndianHistoricalNovels"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/2000/01/rdf-schema#label","Francis Itty Cora"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://www.w3.org/2000/01/rdf-schema#comment","Francis Itty Cora is a bestselling mystery novel in Malayalam by author T. D. Ramakrishnan."
"http://dbpedia.org/resource/Francis_Itty_Cora","http://xmlns.com/foaf/0.1/name","Francis Itty Cora"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://xmlns.com/foaf/0.1/name","ഫ്രാൻസിസ് ഇട്ടിക്കോര"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://dbpedia.org/property/name","Francis Itty Cora"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://purl.org/dc/elements/1.1/publisher","D. C. Books"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:DC_Books_books"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_mystery_novels"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Family_saga_novels"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Malayalam_novels"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_thriller_novels"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Novels_set_in_Kerala"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_historical_novels"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_Indian_novels"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indian_historical_novels_in_Malayalam"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://dbpedia.org/ontology/wikiPageID",27356202
"http://dbpedia.org/resource/Francis_Itty_Cora","http://dbpedia.org/ontology/wikiPageRevisionID",1123604619
"http://dbpedia.org/resource/Francis_Itty_Cora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Malabar_Coast"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Journeyer"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thriller_(genre)"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Indian_mystery_novels"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mystery_novel"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Family_saga_novels"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Malayalam_novels"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerala"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/D._C._Books"
"http://dbpedia.org/resource/Francis_Itty_Cora","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Da_Vinci_Code"
