"subject","predicate","object"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Curling-Juniorenweltmeisterschaft 2015"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Mistrzostwa Świata Juniorów w Curlingu 2015"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат мира по кёрлингу среди юниоров 2015"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#label","2015 World Junior Curling Championships"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Mistrzostwa Świata Juniorów w Curlingu 2015 odbyły się między 28 lutego a 8 marca 2015 w Tallinnie, na lodowisku . Tytułów z 2014 broniły Kanadyjki i Szwajcarzy. W mistrzostwach świata zadebiutowały drużyny gospodarzy oraz Angielki. W rywalizacji kobiet po raz kolejny najlepsze okazały się być Kanadyjki, które nie przegrały żadnego ze swoich spotkań. W finale drużyna Klonowego Liścia pokonała 8:2 Szkotki. Brązowe medale przypadły Szwajcarkom, które w meczu przeciwko Szwecji (Isabella Wranå) doprowadziły do dogrywki i wygrały ją."
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Die Curling-Juniorenweltmeisterschaft 2015 wurde vom 28. Februar bis 8. März im estnischen Tallinn ausgetragen, Spielstätte war die Curlinghalle der Tondiraba jäähall."
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","The 2015 World Junior Curling Championships was held from February 28 to March 8 at the Tondiraba Ice Rink in Tallinn, Estonia."
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат мира по кёрлингу среди юниоров 2015 (англ. World Junior Curling Championships 2015) проходил с 28 февраля по 8 марта 2015 в городе Таллин (Эстония) на арене Tondiraba Ice Rink одновременно для мужских и для женских команд. В чемпионате принимали участие 10 мужских и 10 женских команд. В мужском турнире чемпионами стала (18-й раз в своей истории) сборная Канады, победившая в финале сборную Швейцарии. Бронзовые медали завоевала сборная Шотландии, победившая в матче за 3-е место сборную Швеции."
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20150814093615/http:/wjcc2015.curlingevents.com/"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/property/name",2015
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WJCC_2015.IMG_6058.jpg"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2010s_in_Tallinn"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:International_curling_competitions_hosted_by_Estonia"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:February_2015_sports_events_in_Europe"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_Estonian_sport"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:World_Junior_Curling_Championships"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_curling"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2015_in_youth_sport"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sports_competitions_in_Tallinn"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:March_2015_sports_events_in_Europe"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageID",44941462
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageRevisionID",1000724075
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Leedo"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aleksandr_Kuzmin_(curler)"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saville_Sports_Centre"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angharad_Ward"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Colton_Lott"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Taylor_Anderson_(curler)"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eugenio_Molinatti"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_van_den_Bosch"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Brown"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Panteleimon_Lappo"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2010s_in_Tallinn"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mikhail_Vaskov"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mackenzie_Lank"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyle_Kurz"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jennie_Wåhlin"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jenna_Haag"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peder_Siksjoe"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uliana_Vasilyeva"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Duncan_Menzies_(curler)"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Winnipeg"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:International_curling_competitions_hosted_by_Estonia"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rachel_Hannen"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Karina_Aitken"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alžběta_Baudyšová"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artur_Ali"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Reto_Keller"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rahel_Thoma"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helena_Hájková"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Niamh_Fenton"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Timur_Gadzhikhanov"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:February_2015_sports_events_in_Europe"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fabio_Ribotta"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lisa_Gisler"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bobby_Lammie"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert-Kent_Päll"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Pryor_(curler)"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hetty_Garnier"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Page_playoff_system"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wilhelm_Næss"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fanny_Sjöberg"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rowena_Kerr"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Tae-geun"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Danielle_Schmiemann"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria-Laura_Lõhmus"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bruce_Mouat"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_Junior_Curling_Championships"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert-Kent_Pall"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekaterina_Kuzmina"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Braden_Calvert"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Chi-gu"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2014_World_Junior_Curling_Championships"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Amos_Mosaner"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brendan_Wilson"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marie_Turmann"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edmonton"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Isabella_Wranå"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucy_Sparks"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arne_Karl_Sternfeld"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derrick_Sloan"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Ehatamm"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deer_Lodge_Curling_Club"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_Estonian_sport"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Ki-jeong"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simon_Granbom"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerli_Laidsalu"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lee_Ki-bok"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Son_Seung-jo"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:World_Junior_Curling_Championships"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sander_Rõuk"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Martin_Sesaker"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Höglund"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Patrick_Witschonke"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn_Arena"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maria_Baksheeva"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cory_Christensen"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fredrik_Nyman"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Evgeniya_Demkina"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_curling"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Markus_Skogvold"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sebastiano_Arman"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Steven_Szemple"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holly_Jamieson"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gina_Aitken"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jessica_Iles"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eiko-Siim_Peips"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Elena_Stern"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yannick_Schwaller"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Angus_Dowell"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johannes_Patz"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michael_Probst_(curler)"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hwang_Su-bin"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gaute_Nepstad"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Korey_Dropkin"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hyoung_Bo-ram"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ethan_Meyers"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estonia"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Briar_Hürlimann"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kerli_Zirk"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quinn_Evenson"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lenka_Hronová"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raphaela_Keiser"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sports_competitions_in_Tallinn"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sarah_Anderson_(curler)"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2015_in_youth_sport"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kristen_Streifel"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kim_Eun-bi"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jeon_Jeong-hyeon"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Carlo_Gottardi"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Anastasia_Moskaleva"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Johanna_Heldin"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrea_Krupanská"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:March_2015_sports_events_in_Europe"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Naomi_Robinson"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victor_Martinsson"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Bäck"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kelsey_Rocque"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tallinn"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shin_Ga-yeong"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Romano_Meier"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2016_World_Junior_Curling_Championships"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eliška_Srnská"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://allsportdb.com/Events/2015-World-Junior-Curling-Championships-2031"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150814093615/http:/wjcc2015.curlingevents.com/"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012lb25p"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/2015._aasta_juunioride_jääkeegli_maailmameistrivõistlused"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/2015_World_Junior_Curling_Championships"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q18890112"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Curling-Juniorenweltmeisterschaft_2015"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_мира_по_кёрлингу_среди_юниоров_2015"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/oW5f"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Mistrzostwa_Świata_Juniorów_w_Curlingu_2015"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Junior-VM_i_curling_2015"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ENG"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:World_Junior_Curling_Championships"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2TeamBracket"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:EST"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SUI"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:2014–15_curling_season"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:SWE"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ITA"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:PagePlayoffBracket"
"http://dbpedia.org/resource/2015_World_Junior_Curling_Championships","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_cat"
