"subject","predicate","object"
"http://dbpedia.org/resource/Sandy_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sandy_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfPennsylvaniaInTheAmericanRevolution"
"http://dbpedia.org/resource/Sandy_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPhiladelphia,Pennsylvania"
"http://dbpedia.org/resource/Sandy_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByPennsylvaniaByHanging"
"http://dbpedia.org/resource/Sandy_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sandy_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sandy_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sandy_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedForRobbery"
"http://dbpedia.org/resource/Sandy_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sandy_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sandy_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sandy_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sandy_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sandy_Flash","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromPennsylvaniaExecutedByHanging"
"http://dbpedia.org/resource/Sandy_Flash","http://www.w3.org/2000/01/rdf-schema#label","Sandy Flash"
"http://dbpedia.org/resource/Sandy_Flash","http://dbpedia.org/ontology/wikiPageID",71390890
"http://dbpedia.org/resource/Sandy_Flash","http://dbpedia.org/ontology/wikiPageRevisionID",1100547924
"http://dbpedia.org/resource/Sandy_Flash","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/James_Fitzpatrick_(outlaw)"
"http://dbpedia.org/resource/Sandy_Flash","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/James_Fitzpatrick_(outlaw)"
"http://dbpedia.org/resource/Sandy_Flash","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/5yX74"
"http://dbpedia.org/resource/Sandy_Flash","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Sandy_Flash"
"http://dbpedia.org/resource/Sandy_Flash","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cvx74"
"http://dbpedia.org/resource/Sandy_Flash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Sandy_Flash","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sandy_Flash","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sandy_Flash?oldid=1100547924&ns=0"
"http://dbpedia.org/resource/Sandy_Flash","http://dbpedia.org/ontology/wikiPageLength",87
"http://dbpedia.org/resource/Sandy_Flash","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sandy_Flash"
