"subject","predicate","object"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Orientation106208021"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/People107942152"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIdeologies"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Class107974025"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSocialClasses"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Attitude106193203"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PoliticalOrientation106212839"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/2000/01/rdf-schema#label","Klasslöst samhälle"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/2000/01/rdf-schema#label","Beztřídní společnost"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/2000/01/rdf-schema#label","Безкласове суспільство"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/2000/01/rdf-schema#label","Classless society"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/2000/01/rdf-schema#label","Société sans classes"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/2000/01/rdf-schema#label","Klassenlose Gesellschaft"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/2000/01/rdf-schema#label","Αταξική κοινωνία"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/2000/01/rdf-schema#label","Бесклассовое общество"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/2000/01/rdf-schema#label","Masyarakat tanpa kelas"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/2000/01/rdf-schema#label","無階級社会"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/2000/01/rdf-schema#label","مجتمع غير طبقي"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/2000/01/rdf-schema#label","無階級社會"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/2000/01/rdf-schema#label","Sociedad sin clases"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/2000/01/rdf-schema#label","Sociedade sem classes"
"http://dbpedia.org/resource/Classless_society","http://www.w3.org/2000/01/rdf-schema#comment","En la concepción marxista (tanto la comunista como la socialista) y anarquista se propone una sociedad no dividida en clases sociales. La sociedad sin clases sería la culminación y el final de la lucha de clases, después que el proletariado, la clase más oprimida, se haya emancipado gracias a la revolución proletaria, desplazando a la burguesía. Una vez que la propiedad capitalista haya sido suprimida, los antagonismos entre las clases desaparecerían, dejando lugar a una sociedad sin clases, y por consecuencia sin Estado, ya que según el marxismo, la estructura estatal es el instrumento de explotación de una clase sobre otra."
