"subject","predicate","object"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStarGuildAwards"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://www.w3.org/2000/01/rdf-schema#label","Producers Guild Film Award for Best Actress in a Leading Role"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://www.w3.org/2000/01/rdf-schema#comment","The Producers Guild Film Award for Best Actress in a Leading Role (previously known as the Apsara Award for Best Actress in a Leading Role) is given by the producers of the film and television guild as part of its annual award ceremony for Hindi films, to recognise a female actor who has delivered an outstanding performance in a leading role. Following its inception in 2004, no one was awarded in 2005 and 2007. † - indicates the performance also won the Filmfare Award‡ - indicates the performance was also nominated for the Filmfare Award"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://xmlns.com/foaf/0.1/name","Producers Guild Film Awardfor Best Actress in a Leading Role"
"http://dbpedia.org/resource/Producers_Guild_Film_Award_for_Best_Actress_in_a_Leading_Role","http://xmlns.com/foaf/0.1/homepage","http://starguildawards.org/"
