"subject","predicate","object"
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://www.w3.org/2000/01/rdf-schema#label","Judo at the 2019 South Asian Games"
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://www.w3.org/2000/01/rdf-schema#comment","Judo is among the sports which is being contested at the 2019 South Asian Games. Judo is being hosted in the Army Physical Fitness Centre, Lagankhel between 8 and 10 December 2019."
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://xmlns.com/foaf/0.1/homepage","http://www.13sagnepal.com/sport/judo/"
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Judo_pictogram.svg"
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Events_at_the_2019_South_Asian_Games"
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2019_in_judo"
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Judo_at_the_South_Asian_Games"
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://dbpedia.org/ontology/wikiPageID",62532936
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://dbpedia.org/ontology/wikiPageRevisionID",1102182006
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo"
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2019_in_judo"
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Judo_at_the_South_Asian_Games"
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garima_Chaudhary"
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Soniya_Bhatta"
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shushila_Likmabam"
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2019_South_Asian_Games"
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2021_South_Asian_Games"
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tulika_Maan"
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Events_at_the_2019_South_Asian_Games"
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judo_at_the_2016_South_Asian_Games"
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shah_Hussain_Shah"
"http://dbpedia.org/resource/Judo_at_the_2019_South_Asian_Games","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chamara_Repiyallage"
