"subject","predicate","object"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Community108223802"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInWestmorelandCounty,Virginia"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Gathering107975026"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnincorporatedCommunitiesInVirginia"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","Oldhams, Virginia"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","Oldhams is an unincorporated community in Westmoreland County, in the U. S. state of Virginia."
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#lat",38.00249862670898
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.66889190673828
"http://dbpedia.org/resource/Oldhams,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Westmoreland_County,_Virginia"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Virginia"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://dbpedia.org/ontology/wikiPageID",21168731
"http://dbpedia.org/resource/Oldhams,_Virginia","http://dbpedia.org/ontology/wikiPageRevisionID",941188940
"http://dbpedia.org/resource/Oldhams,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Virginia"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Virginia"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Unincorporated_communities_in_Westmoreland_County,_Virginia"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unincorporated_community"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U._S._state"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westmoreland_County,_Virginia"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://dbpedia.org/ontology/wikiPageExternalLink","http://geonames.usgs.gov/pls/gnispublic/f%3Fp=138:3:15538904633770663244::NO::P3_FID:1477590"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4777315/"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4sZaG"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04c0tp8"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Oldhams,_Virginia"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7085673"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Westmoreland_County,_Virginia"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:WestmorelandCountyVA-geo-stub"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.georss.org/georss/point","38.0025 -76.66888888888889"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://dbpedia.org/ontology/abstract","Oldhams is an unincorporated community in Westmoreland County, in the U. S. state of Virginia."
"http://dbpedia.org/resource/Oldhams,_Virginia","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Community"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Oldhams,_Virginia?oldid=941188940&ns=0"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://dbpedia.org/ontology/wikiPageLength",577
"http://dbpedia.org/resource/Oldhams,_Virginia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Oldhams,_Virginia"
"http://dbpedia.org/resource/Oldhams,_Virginia","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(-76.668891906738 38.002498626709)"
