"subject","predicate","object"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://www.w3.org/2000/01/rdf-schema#label","James Douglas Pearson"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://www.w3.org/2000/01/rdf-schema#comment","James Douglas Pearson was a British librarian and bibliographer in the field of Islamic studies who founded the Index Islamicus."
"http://dbpedia.org/resource/James_Douglas_Pearson","http://xmlns.com/foaf/0.1/name","James Douglas Pearson"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://dbpedia.org/property/name","James Douglas Pearson"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/James_Douglas_Pearson_1911-1997.jpg"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://dbpedia.org/property/deathPlace","Cambridge, Great Britain"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://dbpedia.org/ontology/deathDate",1997-08-01
"http://dbpedia.org/resource/James_Douglas_Pearson","http://dbpedia.org/property/birthPlace","Cambridge, Great Britain"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Academics_of_the_University_of_London"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_St_John's_College,_Cambridge"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_librarians"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Islamic_studies_scholars"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Cambridge"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1911_births"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1997_deaths"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://dbpedia.org/ontology/wikiPageID",62101990
"http://dbpedia.org/resource/James_Douglas_Pearson","http://dbpedia.org/ontology/wikiPageRevisionID",1084372008
"http://dbpedia.org/resource/James_Douglas_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Islamic_studies"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arabic"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orient"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge_University_Library"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Index_Islamicus"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Academics_of_the_University_of_London"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Middle_East"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/James_Douglas_Pearson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Europe"
