"subject","predicate","object"
"http://dbpedia.org/resource/Itabirite","http://www.w3.org/2000/01/rdf-schema#label","Itabirito (rocha)"
"http://dbpedia.org/resource/Itabirite","http://www.w3.org/2000/01/rdf-schema#label","Итабирит"
"http://dbpedia.org/resource/Itabirite","http://www.w3.org/2000/01/rdf-schema#label","Ітабірит"
"http://dbpedia.org/resource/Itabirite","http://www.w3.org/2000/01/rdf-schema#label","Itabirite"
"http://dbpedia.org/resource/Itabirite","http://www.w3.org/2000/01/rdf-schema#comment","Итабирит — гематит из сланцев, разновидность железистого кварцита с малым количеством силикатных минералов (менее 10 %), чем отличается от таконита. Обычно содержит 40-45 % железа, иногда содержание железа в верхних горизонтах доходит до 66 % в результате выхолащивания диоксида кремния. По названию города Итабира в Бразилии. Распространён главным образом в Южной Америке."
"http://dbpedia.org/resource/Itabirite","http://www.w3.org/2000/01/rdf-schema#comment","Itabirite, also known as banded-quartz hematite and hematite schist, is a laminated, metamorphosed oxide-facies iron formation in which the original chert or jasper bands have been recrystallized into megascopically distinguishable grains of quartz and the iron is present as thin layers of hematite, magnetite, or martite (pseudomorphs of hematite after magnetite)."
"http://dbpedia.org/resource/Itabirite","http://www.w3.org/2000/01/rdf-schema#comment","O itabirito é uma rocha metamórfica química ou vulcanoquímica finamente estratificada que é um importante minério de ferro (tem seu teor de ferro entre 50% e 55%). É composta quimicamente por sílica e ferro, com uma estrutura bandada alternadamente por silicatos (geralmente quartzo) e óxidos de ferro como a hematita (magnetita). A origem do nome é em referência a cidade de Itabira em Minas Gerais, onde é encontrado em abundância."
"http://dbpedia.org/resource/Itabirite","http://www.w3.org/2000/01/rdf-schema#comment","Ітабірит (рос. итабирит; англ. itabirite; нім. Itabirit m) — мінерал, гематит зі сланців."
"http://dbpedia.org/resource/Itabirite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Metamorphic_rocks"
"http://dbpedia.org/resource/Itabirite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Geology_of_Brazil"
"http://dbpedia.org/resource/Itabirite","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iron_minerals"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageID",30026014
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageRevisionID",1115716850
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quartz"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Metamorphic_rocks"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hematite"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banded_iron_formation"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Geology_of_Brazil"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schist"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jasper"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Schistose"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Minas_Gerais"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pseudomorph"
"http://dbpedia.org/resource/Itabirite","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Itabirito"
