"subject","predicate","object"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishLiteraryMagazines"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/2000/01/rdf-schema#label","Angel Exhaust"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/2000/01/rdf-schema#comment","Angel Exhaust is a British poetry magazine founded by Steve Pereira and Adrian Clarke in the late 1970s. Andrew Duncan took over as editor in 1992, and by 1993 it was one of the first poetry magazines to appear regularly on the internet. The magazine is headquartered in Nottingham."
"http://dbpedia.org/resource/Angel_Exhaust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/AngelExhaust16.jpg"
"http://dbpedia.org/resource/Angel_Exhaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1979"
"http://dbpedia.org/resource/Angel_Exhaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Cambridge"
"http://dbpedia.org/resource/Angel_Exhaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_Poetry_Revival"
"http://dbpedia.org/resource/Angel_Exhaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1979_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Angel_Exhaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_published_in_London"
"http://dbpedia.org/resource/Angel_Exhaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Literary_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Angel_Exhaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Poetry_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Angel_Exhaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Angel_Exhaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Online_literary_magazines"
"http://dbpedia.org/resource/Angel_Exhaust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_in_Nottingham"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageID",5192230
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageRevisionID",1112729495
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maggie_O'Sullivan"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cambridge"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kathy_Acker"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Duncan_(poet)"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Allen_Fisher"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Sheppard"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Arts_Council_of_Great_Britain"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Mottram"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:AngelExhaust16.jpg"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Cambridge"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1979_establishments_in_the_United_Kingdom"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adrian_Clarke_(poet)"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chris_Torrance"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_published_in_London"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maurice_Scully"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Fuller"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/London"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Cobbing"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Literary_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_literary_magazines"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_Poetry_Revival"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Finch_(poet)"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roy_Fisher"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Online_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nottingham"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrew_Crozier"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poetry_Society"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mass_media_in_Nottingham"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Poetry_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Magazines_established_in_1979"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pinko.org/39.html"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.in/books%3Fq=editions:STANFORD36105111135294&id=IPsqAQAAIAAJ"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4762137"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Angel_Exhaust"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d72_0"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4QkbQ"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Italic_title"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:ISSN"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/AngelExhaust16.jpg?width=300"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/abstract","Angel Exhaust is a British poetry magazine founded by Steve Pereira and Adrian Clarke in the late 1970s. Andrew Duncan took over as editor in 1992, and by 1993 it was one of the first poetry magazines to appear regularly on the internet. The magazine is headquartered in Nottingham."
"http://dbpedia.org/resource/Angel_Exhaust","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Magazine"
"http://dbpedia.org/resource/Angel_Exhaust","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Angel_Exhaust?oldid=1112729495&ns=0"
"http://dbpedia.org/resource/Angel_Exhaust","http://dbpedia.org/ontology/wikiPageLength",5152
"http://dbpedia.org/resource/Angel_Exhaust","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Angel_Exhaust"
