"subject","predicate","object"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://www.w3.org/2000/01/rdf-schema#label","Shibunomaruyama Kofun"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://www.w3.org/2000/01/rdf-schema#label","渋野丸山古墳"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://www.w3.org/2000/01/rdf-schema#label","澀野丸山古墳"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","渋野丸山古墳（しぶのまるやまこふん）は、徳島県徳島市渋野町三ツ岩（みついわ）・学頭（がくとう）にある古墳。形状は前方後円墳。渋野古墳群を構成する古墳の1つ。国の史跡に指定されている。 徳島県では最大、四国地方では第2位の規模の古墳で、5世紀前半（古墳時代中期前半）の築造と推定される。"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","澀野丸山古墳（日语：渋野丸山古墳／しぶのまるやまこふん Shibunomaruyamakofun）是位於日本德島縣德島市三岩、學頭的一座前方後圓墳，屬於澀野古墳群，日本國史跡。另外，亦是德島縣最大、四國地方第二大規模的古墳，估計建於古墳時代中前期（5世紀前半）。"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://www.w3.org/2000/01/rdf-schema#comment","The Shibunomaruyama Kofun (渋野丸山古墳) is a Kofun period burial mound, located in the Mitsuiwa hamlet of the Shibuno neighborhood of the city of Tokushima on the island of Shikoku in Japan. It was designated a National Historic Site of Japan in 2009, with the area under protection expanded in 2012"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/property/name","Shibunomaruyama Kofun"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#lat",34.00934982299805
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://www.w3.org/2003/01/geo/wgs84_pos#long",134.5289001464844
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Shibuno_Maruyama_Kofun,_zenkei.jpg"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tokushima_(city)"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:History_of_Tokushima_Prefecture"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageID",71388458
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageRevisionID",1100486228
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Tokushima_(city)"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokushima,_Tokushima"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haji_ware"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sanuki,_Kagawa"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikoku_region"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tokushima_(city)"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shikoku"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Burial_chamber"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Historic_Sites_of_Japan"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Haniwa"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofun"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kofun_period"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grave_robbery"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:History_of_Tokushima_Prefecture"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ground_penetrating_radar"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Archaeological_excavations"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tomita_Chausan_Kofun"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Archaeological_sites_in_Japan"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monuments_of_Japan"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Kofun"
"http://dbpedia.org/resource/Shibunomaruyama_Kofun","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Japan"
