"subject","predicate","object"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q473972"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ProtectedArea"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://www.w3.org/2000/01/rdf-schema#label","Aydarken Botanical Reserve"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://www.w3.org/2000/01/rdf-schema#comment","Aydarken Botanical Reserve (Kyrgyz: Айдаркен ботаникалык заказниги, also Хайдаркен Khaydarken) is a reserve located in Kadamjay District of Batken Region in Kyrgyzstan. It was established in 1975 to protect endemics tulips (Tulipa rosea Vved.). The reserve occupies 30 hectares."
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://xmlns.com/foaf/0.1/name","Aydarken Botanical Reserve"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/property/name","Aydarken Botanical Reserve"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/ontology/location","http://dbpedia.org/resource/Kyrgyzstan"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Botanical_reserves_in_Kyrgyzstan"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_established_in_1975"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/ontology/wikiPageID",33599722
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/ontology/wikiPageRevisionID",1065221264
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kadamjay_District"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Botanical_reserves_in_Kyrgyzstan"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_established_in_1975"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Batken_Region"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kyrgyzstan"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4pa6G"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://ky.dbpedia.org/resource/Айдаркен_(Хайдаркен),_заказник"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q6398996"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Asia-protected-area-stub"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Protected_areas_of_Kyrgyzstan"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Kyrgyzstan-geo-stub"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Protected_area"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Flag"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord_missing"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/property/area",30
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/property/established",1975
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/property/iucnCategory","IV"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/ontology/abstract","Aydarken Botanical Reserve (Kyrgyz: Айдаркен ботаникалык заказниги, also Хайдаркен Khaydarken) is a reserve located in Kadamjay District of Batken Region in Kyrgyzstan. It was established in 1975 to protect endemics tulips (Tulipa rosea Vved.). The reserve occupies 30 hectares."
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Aydarken_Botanical_Reserve?oldid=1065221264&ns=0"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/ontology/wikiPageLength",1610
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://dbpedia.org/ontology/iucnCategory","IV"
"http://dbpedia.org/resource/Aydarken_Botanical_Reserve","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Aydarken_Botanical_Reserve"
