"subject","predicate","object"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organist110382825"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianOrganists"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLithuanianComposers"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRomanticComposers"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/2000/01/rdf-schema#label","Česlovas Sasnauskas"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/2000/01/rdf-schema#label","Česlovas Sasnauskas"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/2000/01/rdf-schema#label","Česlovas Sasnauskas"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/2000/01/rdf-schema#label","Česlovas Sasnauskas"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/2000/01/rdf-schema#label","Сосновский, Чеслав"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/2000/01/rdf-schema#label","Česlovas Sasnauskas"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/2000/01/rdf-schema#comment","Česlovas Sasnauskas (Kapčiamiestis, 19 de juny de 1867 (Julià) - Sant Petersburg, 19 de gener de 1916), polonès: Czesław Sosnowski, rus: Чеслав Фомич Сосновский, Txéslav Fomitx Sosnovski, fou un compositor i organista lituà."
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/2000/01/rdf-schema#comment","Česlovas Sasnauskas (* 1. Juli 1867 in Kapčiamiestis, jetzt Rajongemeinde Lazdijai; † 18. Januar 1916 in Petrograd) war ein litauischer Musiker, Chordirigent, Komponist und Organist."
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/2000/01/rdf-schema#comment","Česlovas Sasnauskas (1 de julho de 1867, Kapčiamiestis – 5 de janeiro de 1916, São Petersburgo) foi um compositor lituano."
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/2000/01/rdf-schema#comment","Чеслав Сосновский (в России Чеслав Фомич Сосновский, польск. Czesław Sosnowski, собственно Чесловас Саснаускас, лит. Česlovas Sasnauskas; 19 июня (1 июля) 1867, Капчяместис — 5 (18) января 1916, Петроград) — литовский композитор, органист и хоровой дирижёр. Родился в семье церковного органиста. Учился игре на органе у отца, затем во Владиславове. В 1883—1885 гг. органист в , в 1885—1887 гг. в Волковышках. Затем совершенствовался как исполнитель у ковенского органиста Юозаса Калвайтиса. В 1890—1892 гг. органист в Двинске."
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/2000/01/rdf-schema#comment","Česlovas Sasnauskas (Ceslaus Sosnowski, Czesław Sosnowski) (ur. 1 lipca 1867 w Kopciowie koło Łoździejów, zm. 18 stycznia 1916 w Petersburgu) – litewski kompozytor i organista."
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://www.w3.org/2000/01/rdf-schema#comment","Česlovas Sasnauskas (19 July 1867, in Kapčiamiestis – 18 January 1916, in Saint Petersburg) was a Lithuanian composer. Sasnauskas worked as an organist in Vilkaviškis and also played in Saint Petersburg upon relocating there in 1891. Besides two requiems and several cantatas, he composed many pieces for organ and published his arrangements of Lithuanian folksongs, as well as a collection of his own songs in the folk idiom."
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Česlovas_Sasnauskas.jpg"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:19th-century_male_musicians"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_organists"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_classical_composers"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Romantic_composers"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Petrašiūnai_Cemetery"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1916_deaths"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_male_musicians"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Male_organists"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lithuanian_classical_composers"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1867_births"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://dbpedia.org/ontology/wikiPageID",10138197
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://dbpedia.org/ontology/wikiPageRevisionID",1007533924
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Male_classical_composers"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:19th-century_male_musicians"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kapčiamiestis"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lithuanian_organists"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Romantic_composers"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Requiem"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vilkaviškis"
"http://dbpedia.org/resource/Česlovas_Sasnauskas","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Petrašiūnai_Cemetery"
