"subject","predicate","object"
"http://dbpedia.org/resource/Category:1793_in_the_Austrian_Netherlands","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:1793_in_the_Austrian_Netherlands","http://www.w3.org/2000/01/rdf-schema#label","1793 in the Austrian Netherlands"
"http://dbpedia.org/resource/Category:1793_in_the_Austrian_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1793_in_the_Habsburg_Monarchy"
"http://dbpedia.org/resource/Category:1793_in_the_Austrian_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1790s_in_the_Austrian_Netherlands"
"http://dbpedia.org/resource/Category:1793_in_the_Austrian_Netherlands","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:1793_in_the_Holy_Roman_Empire"
"http://dbpedia.org/resource/Category:1793_in_the_Austrian_Netherlands","http://www.w3.org/2004/02/skos/core#prefLabel","1793 in the Austrian Netherlands"
"http://dbpedia.org/resource/Category:1793_in_the_Austrian_Netherlands","http://dbpedia.org/ontology/wikiPageID",42876517
"http://dbpedia.org/resource/Category:1793_in_the_Austrian_Netherlands","http://dbpedia.org/ontology/wikiPageRevisionID",895742446
"http://dbpedia.org/resource/Category:1793_in_the_Austrian_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_category"
"http://dbpedia.org/resource/Category:1793_in_the_Austrian_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:1793_in_the_Austrian_Netherlands","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_by_category"
"http://dbpedia.org/resource/Category:1793_in_the_Austrian_Netherlands","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:1793_in_the_Austrian_Netherlands?oldid=895742446&ns=14"
