"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8072"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Volcano"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/2000/01/rdf-schema#label","Sindara"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/2000/01/rdf-schema#label","Gunung Sindoro"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/2000/01/rdf-schema#label","Mount Sindoro"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/2000/01/rdf-schema#label","Gunung Sindoro"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/2000/01/rdf-schema#label","Sindoro"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/2000/01/rdf-schema#label","Sundoro"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/2000/01/rdf-schema#label","Sundoro"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/2000/01/rdf-schema#label","Sundoro"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/2000/01/rdf-schema#label","Sundoro"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/2000/01/rdf-schema#label","孫多羅火山"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/2000/01/rdf-schema#label","Monte Sundoro"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/2000/01/rdf-schema#comment","Le Sundoro ou Sindoro est un stratovolcan actif de Java central en Indonésie. Il est symétrique du Sumbing. Le volcan possède des cratères et des cônes parasites sur ses flancs nord-ouest et sud, dont le plus grand est le Kembang. Un petit dôme de lave occupe le sommet. Il a connu des éruptions phréatiques historiques pour la plupart petites ou modérées."
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/2000/01/rdf-schema#comment","Mount Sindoro, Mount Sindara or Mount Sundoro is an active stratovolcano in Central Java, Indonesia. Parasitic craters and cones are found in the northwest-southern flanks; the largest is called Kembang. A small lava dome occupies the volcano's summit. Historical eruptions have been mostly mild to moderate."
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/2000/01/rdf-schema#comment","O monte Sundoro (em indonésio: Gunung Sundoro), também conhecido como Sindoro e Sindara, é um estratovulcão ativo da ilha de Java, Indonésia. É simétrico do vulcão Sumbing e situa-se entre as províncias de e . Tem várias crateras e cones parasitas nas encostas noroeste e sul, do qual o maior é o Kembang. O cume é constituído por um pequeno domo de lava. Ao longo da história houve várias erupções freáticas, na sua maior parte pequenas ou moderadas, a última delas ocorrida em 1971."
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/2000/01/rdf-schema#comment","Gunung Sindoro, biasa disebut Sindara, atau juga Sundoro (Ketinggian puncak 3.136 mdpl) (bahasa Jawa: ꦒꦸꦤꦸꦁ​ꦱꦶꦤ꧀ꦢꦫ, translit. Gunung Sindara) merupakan sebuah gunung volkano aktif yang terletak di Jawa Tengah, Indonesia, dengan Temanggung sebagai kota terdekat. Gunung Sindoro terletak berdampingan dengan Gunung Sumbing. Gunung sindara dapat terlihat jelas dari puncak Hutan di kawasan Gunung Sundoro berjenis Hutan Dipterokarp Bukit, , hutan Montane, dan ."
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/2000/01/rdf-schema#comment","孫多羅火山是印度尼西亞的火山，位於爪哇島中部，由中爪哇省負責管轄，海拔高度3,136米，山頂有小型的火山穹丘，而西北面和南面山坡有寄生火山錐。"
"http://dbpedia.org/resource/Mount_Sindoro","http://www.w3.org/2000/01/rdf-schema#comment","Der Sundoro oder Sindoro ist ein aktiver Stratovulkan in Zentraljava, Indonesien. Der ausgesprochen symmetrische, 3136 Meter hohe Bergkegel liegt gut zehn Kilometer nordwestlich des Vulkans Sumbing. Im Gipfelbereich befinden sich aktive Fumarolen, ein kleiner Lavadom und etliche, bei phreatischen Explosionen entstandene kleinere Krater. Der Gipfel war ebenso wie mehrere an den Hängen gelegene Nebenkrater der Ausgangspunkt von Lavaströmen. Aus dem 19. und 20. Jahrhundert sind neun Ausbrüche des Sundoro bekannt. Der letzte Ausbruch fand im Oktober und November 1971 statt; dabei kam es am Gipfel zu phreatischen Explosionen."
