"subject","predicate","object"
"http://dbpedia.org/resource/Ashoka_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/FloweringPlant"
"http://dbpedia.org/resource/Ashoka_tree","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Plant"
"http://dbpedia.org/resource/Ashoka_tree","http://www.w3.org/2000/01/rdf-schema#label","Ashoka tree"
"http://dbpedia.org/resource/Ashoka_tree","http://www.w3.org/2000/01/rdf-schema#comment","Ashoka tree is a common name for two plants which are frequently confused with each other: 
* Saraca asoca, native to South Asia and western Myanmar 
* Saraca indica, native to eastern Myanmar and Southeast Asia 
* Monoon longifolium is sometimes called the ""false ashoka"" Holy tree of the ancient Jains as well as Hindus. This page is an index of articles on plant species (or higher taxonomic groups) with the same common name (vernacular name). If an internal link led you here, you may wish to edit the linking article so that it links directly to the intended article."
"http://dbpedia.org/resource/Ashoka_tree","http://dbpedia.org/ontology/wikiPageID",30069882
"http://dbpedia.org/resource/Ashoka_tree","http://dbpedia.org/ontology/wikiPageRevisionID",993729670
"http://dbpedia.org/resource/Ashoka_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraca_indica"
"http://dbpedia.org/resource/Ashoka_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Monoon_longifolium"
"http://dbpedia.org/resource/Ashoka_tree","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Saraca_asoca"
"http://dbpedia.org/resource/Ashoka_tree","http://www.w3.org/2002/07/owl#sameAs","http://kn.dbpedia.org/resource/ಅಶೋಕ_ಗಿಡ"
"http://dbpedia.org/resource/Ashoka_tree","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02205g"
"http://dbpedia.org/resource/Ashoka_tree","http://www.w3.org/2002/07/owl#sameAs","http://si.dbpedia.org/resource/අශෝක_ගස"
"http://dbpedia.org/resource/Ashoka_tree","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q25113942"
"http://dbpedia.org/resource/Ashoka_tree","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2Mnxf"
"http://dbpedia.org/resource/Ashoka_tree","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Plant_common_name"
"http://dbpedia.org/resource/Ashoka_tree","http://dbpedia.org/ontology/abstract","Ashoka tree is a common name for two plants which are frequently confused with each other: 
* Saraca asoca, native to South Asia and western Myanmar 
* Saraca indica, native to eastern Myanmar and Southeast Asia 
* Monoon longifolium is sometimes called the ""false ashoka"" Holy tree of the ancient Jains as well as Hindus. This page is an index of articles on plant species (or higher taxonomic groups) with the same common name (vernacular name). If an internal link led you here, you may wish to edit the linking article so that it links directly to the intended article."
"http://dbpedia.org/resource/Ashoka_tree","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Name"
"http://dbpedia.org/resource/Ashoka_tree","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ashoka_tree?oldid=993729670&ns=0"
"http://dbpedia.org/resource/Ashoka_tree","http://dbpedia.org/ontology/wikiPageLength",371
"http://dbpedia.org/resource/Ashoka_tree","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ashoka_tree"
