"subject","predicate","object"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalOrganization108246613"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicalGroups"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://www.w3.org/2000/01/rdf-schema#label","Rhythm Orchestra (Hartford/ Springfield)"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://www.w3.org/2000/01/rdf-schema#comment","The Rhythm Orchestra Teraz Rhythm band was a Polish musical group that was active from the early 1970s to early 1990s in New England and eastern Canada. The group performed a wide range of folk and popular music styles including polka, oberek, waltz, rock (medium and slow), country, tango, cha-cha-cha, foxtrot, swing, and rumba. As a favorite among the Polish diaspora or Polonia of the Greater Hartford, Connecticut and Springfield, Massachusetts region, the group played at dances, weddings, picnics, festivals, and anniversaries which were frequently held at venues such the Polish National Home in Hartford, Connecticut, Gen. Haller Post 111 and the Falcons Nest 88 in New Britain, Connecticut, Polish National Alliance Park in Wallingford, Connecticut, and Pulaski Park in Holyoke, Massachuset"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musical_groups_from_Hartford,_Connecticut"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish-Canadian_culture"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish-American_culture_in_Massachusetts"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Culture_of_Hartford,_Connecticut"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Polish-American_culture_in_Connecticut"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageID",23144768
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageRevisionID",1014946858
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish-American_culture_in_Massachusetts"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhumba"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Westfield,_Massachusetts"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polka"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Foxtrot"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tango_music"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musical_groups_from_Hartford,_Connecticut"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pulaski_Park_(Holyoke,_Massachusetts)"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Polka_Hall_of_Fame"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sokół"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Country_music"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Swing_music"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Holyoke,_Massachusetts"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wallingford,_Connecticut"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Larry_Chesky"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Britain,_Connecticut"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Polish-Canadian_culture"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diaspora"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rex_Records_(1957)"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poland"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newington,_Connecticut"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cha-cha-cha_(music)"
"http://dbpedia.org/resource/Rhythm_Orchestra_(Hartford/_Springfield)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Greater_Hartford"
