"subject","predicate","object"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Insect"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Crustacean101974773"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Arthropod101767661"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Invertebrate101905661"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Crustacean"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TrueLobster101983048"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DecapodCrustacean101976146"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTrueLobsters"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Animal100015388"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Lobster101982650"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/2000/01/rdf-schema#label","Nephropsis"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/2000/01/rdf-schema#label","Nephropsis"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/2000/01/rdf-schema#label","Nephropsis"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/2000/01/rdf-schema#label","Nephropsis"
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/2000/01/rdf-schema#comment","Nephropsis ist eine meeresbewohnende Gattung der Zehnfußkrebse (Decapoda) aus der Familie der Hummerartigen (Nephropidae). Sie umfasst heute 15 Arten, die im Atlantik, Pazifik und im Indischen Ozean verbreitet sind."
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/2000/01/rdf-schema#comment","Nephropsis is een geslacht van kreeftachtigen uit de klasse van de Malacostraca (hogere kreeftachtigen)."
"http://dbpedia.org/resource/Nephropsis","http://www.w3.org/2000/01/rdf-schema#comment","Nephropsis är ett släkte av kräftdjur. Nephropsis ingår i familjen humrar. Kladogram enligt Catalogue of Life:"
