"subject","predicate","object"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDefunctBritishComputerMagazines"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Work104599396"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Magazine"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsEstablishedIn1982"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Press106263369"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPublicationsDisestablishedIn2005"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Product104007894"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Magazine106595351"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PrintMedia106263609"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Publication106589574"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41298"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHomeComputerMagazines"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creation103129123"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/2000/01/rdf-schema#label","Acorn User"
"http://dbpedia.org/resource/Acorn_User","http://www.w3.org/2000/01/rdf-schema#comment","Acorn User magazine was founded by Acorn Computers in 1982, contract-published by Addison-Wesley, to coincide with the launch of the BBC Micro. It covered the range of Acorn home computers, the BBC Micro and Atom at first and later the Electron, Archimedes and Risc PC."
"http://dbpedia.org/resource/Acorn_User","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Acorn_User_mag_cover_vol_1_iss_1.jpg"
"http://dbpedia.org/resource/Acorn_User","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_disestablished_in_2005"
"http://dbpedia.org/resource/Acorn_User","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Defunct_computer_magazines_published_in_the_United_Kingdom"
"http://dbpedia.org/resource/Acorn_User","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Magazines_established_in_1982"
