"subject","predicate","object"
"http://dbpedia.org/resource/Global_Citizen_Live","http://www.w3.org/2000/01/rdf-schema#label","Global Citizen Live"
"http://dbpedia.org/resource/Global_Citizen_Live","http://www.w3.org/2000/01/rdf-schema#comment","Global Citizen Live was the 2021 instance of the Global Citizen Festival, so named because it was broadcast live internationally from cities across six continents around the world on 25 and 26 September 2021."
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/homepage","https://www.globalcitizen.org/en/live/"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Amazon_CIAT_(2).jpg"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/MGMGRANDGARDEN1.jpg"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/CCK_desde_edificio_Comega.jpg"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Colosseum_at_Caesars_Palace_in_Las_Vegas.jpg"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sungnyemun_gatehouse_restored.jpg"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/FDR_Four_Freedoms_Park_New_York_October_2016_panorama.jpg"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/GreekTheatreLosAngeles2020.png"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vista_del_Palacio_de_los_Deportes.jpg"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ball_Fields_From_The_Castle_-_panoramio.jpg"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Breaking_Benjamin_Louder_Than_Life_Louisville_2019-09-29.jpg"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Sydney_Australia._(21339175489).jpg"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pier_17_2018-03_jeh.jpg"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Sky_Garden.jpg"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Gateway_of_india's_look_in_evening.jpg"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Hearst_Greek_Theatre_(Berkeley,_CA).jpg"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Lajatico_teatro_del_silenzio.jpg"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Fela_New_Shrine,_Lagos_02.jpg"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Eiffel_Tower_and_Mars_fields.jpg"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Pao-de-acucar-2.jpg"
"http://dbpedia.org/resource/Global_Citizen_Live","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Global_Citizen_Live_logo.jpg"
"http://dbpedia.org/resource/Global_Citizen_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_Germany"
"http://dbpedia.org/resource/Global_Citizen_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cultural_responses_to_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Global_Citizen_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_shows_about_the_COVID-19_pandemic"
"http://dbpedia.org/resource/Global_Citizen_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:September_2021_events"
"http://dbpedia.org/resource/Global_Citizen_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Benefit_concerts"
"http://dbpedia.org/resource/Global_Citizen_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_television_specials"
"http://dbpedia.org/resource/Global_Citizen_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_television_specials"
"http://dbpedia.org/resource/Global_Citizen_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_festivals_in_New_York_City"
"http://dbpedia.org/resource/Global_Citizen_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_concerts"
"http://dbpedia.org/resource/Global_Citizen_Live","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:COVID-19_pandemic_benefit_concerts"
"http://dbpedia.org/resource/Global_Citizen_Live","http://dbpedia.org/ontology/wikiPageID",68816648
"http://dbpedia.org/resource/Global_Citizen_Live","http://dbpedia.org/ontology/wikiPageRevisionID",1112247501
"http://dbpedia.org/resource/Global_Citizen_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Climate_change"
"http://dbpedia.org/resource/Global_Citizen_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ungodly_Hour_(song)"
"http://dbpedia.org/resource/Global_Citizen_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Let's_Get_It_Started"
"http://dbpedia.org/resource/Global_Citizen_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Lambert"
"http://dbpedia.org/resource/Global_Citizen_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Aastha_Gill"
"http://dbpedia.org/resource/Global_Citizen_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bob_Marley"
"http://dbpedia.org/resource/Global_Citizen_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/American_Broadcasting_Company"
"http://dbpedia.org/resource/Global_Citizen_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/On_My_Way_(Jennifer_Lopez)"
"http://dbpedia.org/resource/Global_Citizen_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Chic_(band)"
"http://dbpedia.org/resource/Global_Citizen_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Green_Day"
"http://dbpedia.org/resource/Global_Citizen_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_God_That_Failed_(song)"
"http://dbpedia.org/resource/Global_Citizen_Live","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lali_(singer)"
