"subject","predicate","object"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://www.w3.org/2000/01/rdf-schema#label","National Register of Historic Places listings in Norfolk, Virginia"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of the National Register of Historic Places listings in Norfolk, Virginia. This is intended to be a complete list of the properties and districts on the National Register of Historic Places in the independent city of Norfolk, Virginia, United States. The locations of National Register properties and districts for which the latitude and longitude coordinates are included below, may be seen in an online map. There are 62 properties and districts listed on the National Register in the city. Another 3 properties were once listed but have been removed."
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Huntington"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Norfolk Fire Department Station No. 12"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Williamston-Woodland Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Willoughby-Baylor House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","J. Eugene Diggs House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","St. Peter's Episcopal Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Jamestown Exposition Site Buildings"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Taylor-Whittle House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Freemason Street Baptist Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","St. John's African Methodist Episcopal Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Lafayette Grammar and High School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Berkley North Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","U.S. Customhouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Virginia Ice & Freezing Corporation Cold Storage Warehouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Colonial Place"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Norfolk Auto Row Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Walter Herron Taylor Elementary School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Norfolk and Western Railroad Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Virginia National Bank Headquarters Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","John T. West School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Kenmure"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Allmand-Archer House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","James Blair Junior High School"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Wells Theatre"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Elmwood Cemetery"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Queen Street Baptist Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","West Point Cemetery"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Chesterfield Heights Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Poplar Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Old Norfolk City Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","North Ghent"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Christ and St. Luke's Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Park Place Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Downtown Norfolk Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Norfolk Academy"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Talbot Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Security Storage and Safe Deposit Company Warehouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Fort Norfolk"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Norfolk City Hall"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Norfolk Botanical Garden"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Ghent Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","St. Mary's Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Monticello Arcade"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Saint Mary's Catholic Cemetery"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Seaboard Air Line Railway Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Southern Bagging Company"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","USS WISCONSIN  battleship"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Attucks Theatre"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","West Freemason Street Area Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Christ Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Cruser Place Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Boush-Tazewell House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Ballentine Place Historic District"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Zion Methodist Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Winona"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Lafayette Residence Park"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","American Cigar Company"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","First Calvary Baptist Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Epworth United Methodist Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Virginia Bank and Trust Building"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Lambert's Point Knitting Mill"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","US Post Office and Courthouse"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","St. Paul's Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Riverview"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","First Baptist Church"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://dbpedia.org/property/name","Moses Myers House"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tugboat_Huntington.jpg"
"http://dbpedia.org/resource/National_Register_of_Historic_Places_listings_in_Norfolk,_Virginia","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/120609-A-ET072-006_(7354860950).jpg"
