"subject","predicate","object"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2009TelevisionEpisodes"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUglyBettyEpisodes"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Episode106396330"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/TVShow_SingleCW"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WrittenCommunication106349220"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writing106362953"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/TVEpisode"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatChristmasTelevisionEpisodes"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Section106392001"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionEpisode"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/2000/01/rdf-schema#label","Be-Shure"
"http://dbpedia.org/resource/Be-Shure","http://www.w3.org/2000/01/rdf-schema#comment","""Be-Shure"" is an episode from the ABC comedy-drama series Ugly Betty, which aired on December 11, 2009. It is the ninth episode from Season 4 and the 74th episode overall."
"http://dbpedia.org/resource/Be-Shure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/Be-Shure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ugly_Betty_(season_4)_episodes"
"http://dbpedia.org/resource/Be-Shure","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_Christmas_television_episodes"
"http://dbpedia.org/resource/Be-Shure","http://dbpedia.org/ontology/wikiPageID",25407636
"http://dbpedia.org/resource/Be-Shure","http://dbpedia.org/ontology/wikiPageRevisionID",1060340090
"http://dbpedia.org/resource/Be-Shure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Dworetsky"
"http://dbpedia.org/resource/Be-Shure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grant_Bowler"
"http://dbpedia.org/resource/Be-Shure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Suzuki_St._Pierre"
"http://dbpedia.org/resource/Be-Shure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adam_Rodríguez"
"http://dbpedia.org/resource/Be-Shure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Passion_of_the_Betty"
"http://dbpedia.org/resource/Be-Shure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ugly_Betty"
"http://dbpedia.org/resource/Be-Shure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Macy's"
"http://dbpedia.org/resource/Be-Shure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jamie_Jungers"
"http://dbpedia.org/resource/Be-Shure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rapid_City,_South_Dakota"
"http://dbpedia.org/resource/Be-Shure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/David_Rasche"
"http://dbpedia.org/resource/Be-Shure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gail_Lerner"
"http://dbpedia.org/resource/Be-Shure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2009_American_television_episodes"
"http://dbpedia.org/resource/Be-Shure","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nadia_Dajani"
