"subject","predicate","object"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GridironFootballPlayer"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AmericanFootballPlayer"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q14128148"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/2000/01/rdf-schema#label","K. J. Hamler"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/2000/01/rdf-schema#label","K.J. Hamler"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/2000/01/rdf-schema#label","K. J. Hamler"
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/2000/01/rdf-schema#comment","Kahlee Jacoby Hamler (born July 8, 1999) is an American football wide receiver for the Denver Broncos of the National Football League (NFL). He played college football at Penn State."
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/2000/01/rdf-schema#comment","Kahlee Jacoby Hamler (* 8. Juli 1999 in Pontiac, Michigan) ist ein US-amerikanischer American-Football-Spieler. Er spielt auf der Position des Wide Receivers für die Denver Broncos in der National Football League (NFL)."
"http://dbpedia.org/resource/K._J._Hamler","http://www.w3.org/2000/01/rdf-schema#comment","Kahlee Jacoby Hamler (Pontiac, 8 luglio 1999) è un giocatore di football americano statunitense che milita nel ruolo di wide receiver per i Denver Broncos della National Football League (NFL)."
"http://dbpedia.org/resource/K._J._Hamler","http://dbpedia.org/property/name","K. J. Hamler"
"http://dbpedia.org/resource/K._J._Hamler","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/KJ_Hamler.jpg"
"http://dbpedia.org/resource/K._J._Hamler","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Pontiac,_Michigan"
"http://dbpedia.org/resource/K._J._Hamler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/K._J._Hamler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:IMG_Academy_alumni"
"http://dbpedia.org/resource/K._J._Hamler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Denver_Broncos_players"
"http://dbpedia.org/resource/K._J._Hamler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Penn_State_Nittany_Lions_football_players"
"http://dbpedia.org/resource/K._J._Hamler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Pontiac,_Michigan"
"http://dbpedia.org/resource/K._J._Hamler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Players_of_American_football_from_Michigan"
"http://dbpedia.org/resource/K._J._Hamler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1999_births"
"http://dbpedia.org/resource/K._J._Hamler","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_football_wide_receivers"
"http://dbpedia.org/resource/K._J._Hamler","http://dbpedia.org/ontology/wikiPageID",62009456
"http://dbpedia.org/resource/K._J._Hamler","http://dbpedia.org/ontology/wikiPageRevisionID",1120650169
"http://dbpedia.org/resource/K._J._Hamler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/IMG_Academy"
"http://dbpedia.org/resource/K._J._Hamler","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/College_football"
