"subject","predicate","object"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMCARecordsSingles"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Medium106254669"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBillboardCanadaCountryNumber-oneSingles"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2012Singles"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/2000/01/rdf-schema#label","Beer Money"
"http://dbpedia.org/resource/Beer_Money","http://www.w3.org/2000/01/rdf-schema#comment","""Beer Money"" is a song co-written and recorded by American country music artist Kip Moore. It was released in July 2012 as his second single from his debut album Up All Night (2012). Moore wrote the song with Blair Daly and Troy Verges. The song received positive reviews from critics who praised Moore's vocals and storytelling abilities for elevating the ordinary material."
"http://dbpedia.org/resource/Beer_Money","http://xmlns.com/foaf/0.1/name","Beer Money"
"http://dbpedia.org/resource/Beer_Money","http://dbpedia.org/property/name","Beer Money"
"http://dbpedia.org/resource/Beer_Money","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kip_Moore_-_Beer_Money_single_cover.jpg"
"http://dbpedia.org/resource/Beer_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Kip_Moore"
"http://dbpedia.org/resource/Beer_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Song_recordings_produced_by_Brett_James"
"http://dbpedia.org/resource/Beer_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_singles"
"http://dbpedia.org/resource/Beer_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2012_songs"
"http://dbpedia.org/resource/Beer_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Blair_Daly"
"http://dbpedia.org/resource/Beer_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Music_videos_directed_by_Peter_Zavadil"
"http://dbpedia.org/resource/Beer_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songs_written_by_Troy_Verges"
"http://dbpedia.org/resource/Beer_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Kip_Moore_songs"
"http://dbpedia.org/resource/Beer_Money","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MCA_Nashville_Records_singles"
"http://dbpedia.org/resource/Beer_Money","http://dbpedia.org/ontology/wikiPageID",1978406
"http://dbpedia.org/resource/Beer_Money","http://dbpedia.org/ontology/wikiPageRevisionID",1114286562
"http://dbpedia.org/resource/Beer_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canada_Country"
"http://dbpedia.org/resource/Beer_Money","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canadian_Hot_100"
