"subject","predicate","object"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/2000/01/rdf-schema#label","Shire of Newham and Woodend"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/2000/01/rdf-schema#comment","The Shire of Newham and Woodend was a local government area about 70 kilometres (43 mi) northwest of Melbourne, the state capital of Victoria, Australia. The shire covered an area of 246.05 square kilometres (95.0 sq mi), and existed from 1861 until 1995."
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://xmlns.com/foaf/0.1/name","Bourke,Dalhousie"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://xmlns.com/foaf/0.1/name","Shire of Newham and Woodend"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/name","Shire of Newham and Woodend"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-37.36666488647461
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/2003/01/geo/wgs84_pos#long",144.5333404541016
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WoodendCouncilChambers.jpg"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Old_lga_Newham_&_Woodend.png"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Former_local_government_areas_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageID",15097910
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageRevisionID",1124436833
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Former_local_government_areas_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanging_Rock,_Victoria"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cobaw,_Victoria"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Bourke,_Victoria"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Bacchus_Marsh"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Romsey"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1861_establishments_in_Australia"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Local_government_in_Australia"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hesket,_Victoria"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Road_districts_of_Victoria_(Australia)"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/North_Central_Victoria"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ashbourne,_Victoria"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodend,_Victoria"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Macedon_Ranges"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Woodend_North,_Victoria"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Newham,_Victoria"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Gisborne"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Victoria_(Australia)"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Pyalong"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mount_Macedon,_Victoria"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melbourne"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Shire_of_Kyneton"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/County_of_Dalhousie,_Victoria"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.victorianplaces.com.au/newham-and-woodend-shire"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4uk5r"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03hh9v4"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/131860082"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7498469"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_Australian_place"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Authority_control"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Victoria_former_LGAs"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_Australian_English"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Old_lga_Newham_&_Woodend.png?width=300"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/area",246.05
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/caption","Location in Victoria"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/caption","Former Council chambers in Woodend"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/county","http://dbpedia.org/resource/County_of_Dalhousie,_Victoria"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/county","http://dbpedia.org/resource/County_of_Bourke,_Victoria"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/image","WoodendCouncilChambers.JPG"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/region","http://dbpedia.org/resource/North_Central_Victoria"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/seat","http://dbpedia.org/resource/Woodend,_Victoria"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/state","vic"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/type","lga"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.georss.org/georss/point","-37.36666666666667 144.53333333333333"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/pop",5560
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/abstract","The Shire of Newham and Woodend was a local government area about 70 kilometres (43 mi) northwest of Melbourne, the state capital of Victoria, Australia. The shire covered an area of 246.05 square kilometres (95.0 sq mi), and existed from 1861 until 1995."
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/Noautocat","yes"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/est",1861
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/nearE","http://dbpedia.org/resource/Shire_of_Romsey"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/nearN","http://dbpedia.org/resource/Shire_of_Kyneton"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/nearNe","http://dbpedia.org/resource/Shire_of_Pyalong"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/nearNw","http://dbpedia.org/resource/Shire_of_Kyneton"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/nearS","http://dbpedia.org/resource/Shire_of_Gisborne"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/nearSe","http://dbpedia.org/resource/Shire_of_Romsey"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/nearSw","http://dbpedia.org/resource/Shire_of_Bacchus_Marsh"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/nearW","http://dbpedia.org/resource/Shire_of_Kyneton"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/popYear",1992
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Area"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://schema.org/sameAs","http://viaf.org/viaf/131860082"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-location-noun-1"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Shire_of_Newham_and_Woodend?oldid=1124436833&ns=0"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/wikiPageLength",4097
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/populationTotal",5560
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://dbpedia.org/ontology/country","http://dbpedia.org/resource/Australia"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Shire_of_Newham_and_Woodend"
"http://dbpedia.org/resource/Shire_of_Newham_and_Woodend","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(144.5333404541 -37.366664886475)"
