"subject","predicate","object"
"http://dbpedia.org/resource/Melmoth,_KwaZulu-Natal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Melmoth,_KwaZulu-Natal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Melmoth,_KwaZulu-Natal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Melmoth,_KwaZulu-Natal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Melmoth,_KwaZulu-Natal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Melmoth,_KwaZulu-Natal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownshipsInKwaZulu-Natal"
"http://dbpedia.org/resource/Melmoth,_KwaZulu-Natal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedIn1887"
"http://dbpedia.org/resource/Melmoth,_KwaZulu-Natal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInTheMthonjaneniLocalMunicipality"
"http://dbpedia.org/resource/Melmoth,_KwaZulu-Natal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Melmoth,_KwaZulu-Natal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Melmoth,_KwaZulu-Natal","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
