"subject","predicate","object"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://www.w3.org/2000/01/rdf-schema#label","Cindy Miscikowski"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://www.w3.org/2000/01/rdf-schema#comment","Cindy Miscikowski represented the 11th District on the Los Angeles City Council for two full terms from 1997 through 2005. Previously, she was an aide to Councilman Marvin Braude and the Executive Director of the Skirball Cultural Center in its beginning stages. She served as the President of the Board of Harbor Commissioners under Mayor Antonio Villaraigosa, overseeing the Port of Los Angeles."
"http://dbpedia.org/resource/Cindy_Miscikowski","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Cindy_Miscikowski,_2005.png"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_city_councillors_in_California"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Los_Angeles_City_Council_members"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageID",6325800
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageRevisionID",1105819082
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mark_Ridley-Thomas"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Muslim"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_American_women"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Los_Angeles_City_Council_members"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:Cindy_Miscikowski,_2005.png"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_City_Council"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles_City_Council_District_11"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_city_councillors_in_California"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eric_Garcetti"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/President_Pro_Tempore"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_of_Los_Angeles"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UCLA"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Los_Angeles"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Strip_clubs"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rudy_Svorinich"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wendy_Greuel"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marvin_Braude"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bill_Rosendahl"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g12zx"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Cindy_Miscikowski"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5120566"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4hf6w"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-start"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:S-end"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Succession_box"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:California-politician-stub"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Cindy_Miscikowski,_2005.png?width=300"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/property/after","http://dbpedia.org/resource/Eric_Garcetti"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/property/after","http://dbpedia.org/resource/Wendy_Greuel"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/property/after","http://dbpedia.org/resource/Bill_Rosendahl"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/property/before","http://dbpedia.org/resource/Marvin_Braude"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/property/before","http://dbpedia.org/resource/Mark_Ridley-Thomas"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/property/before","http://dbpedia.org/resource/Rudy_Svorinich"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/property/title","Los Angeles City Councilwoman"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/property/title",11
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/property/title","Los Angeles City Council"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/property/title","President Pro Tempore of the"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/property/title","Assistant President Pro Tempore of the"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/property/years",2003
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/property/years",2001
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/property/years",1997
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/abstract","Cindy Miscikowski represented the 11th District on the Los Angeles City Council for two full terms from 1997 through 2005. Previously, she was an aide to Councilman Marvin Braude and the Executive Director of the Skirball Cultural Center in its beginning stages. She served as the President of the Board of Harbor Commissioners under Mayor Antonio Villaraigosa, overseeing the Port of Los Angeles. She joined forces with Muslim organizations to try to restrict the number of strip clubs and businesses with liquor licenses in her district, which contains the largest Muslim population of any City Council district in Los Angeles. Miscikowski is Vice Chairman of the LAPD Foundation and was awarded the 2008 Public Service Award by the UCLA Alumni Association."
"http://dbpedia.org/resource/Cindy_Miscikowski","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Cindy_Miscikowski?oldid=1105819082&ns=0"
"http://dbpedia.org/resource/Cindy_Miscikowski","http://dbpedia.org/ontology/wikiPageLength",2459
"http://dbpedia.org/resource/Cindy_Miscikowski","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Cindy_Miscikowski"
