"subject","predicate","object"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOSXGames"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contest107456188"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Diversion100426928"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRole-playingVideoGames"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindowsGames"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreewareGames"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVideoGamesOfTheMuseumOfModernArt"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ComputerGame100458890"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialEvent107288639"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2006VideoGames"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFantasyVideoGames"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIndieVideoGames"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100456199"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Game100430606"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinuxGames"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStrategyVideoGames"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMacOSGames"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCity-buildingGames"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Dwarf Fortress"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Slaves to Armok II: Dwarf Fortress"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Dwarf Fortress"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/2000/01/rdf-schema#label","矮人要塞"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Dwarf Fortress"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Dwarf Fortress"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Dwarf Fortress"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/2000/01/rdf-schema#label","드워프 포트리스"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Dwarf Fortress"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Slaves to Armok II: Dwarf Fortress"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Dwarf Fortress"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Dwarf Fortress"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/2000/01/rdf-schema#label","Dwarf Fortress"
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/2000/01/rdf-schema#comment","Dwarf Fortress (oficjalnie jako Slaves to Armok: God of Blood Chapter II: Dwarf Fortress) – darmowa gra komputerowa na platformy Microsoft Windows, Linux i Mac OS X. Akcja gry rozgrywa się w świecie typu „high fantasy” i polega na kontroli osady krasnoludów. Gra łączy w sobie elementy gier strategicznych i roguelike. Prace nad nią rozpoczęły się w 2002 roku, a pierwsze wydanie gry pojawiło się w 2006. Projekt, mimo długiego już okresu istnienia, nadal znajduje się w fazie alfa – regularnie dodawane są nowe funkcje i możliwości, jak i naprawiane błędy oraz problemy trapiące graczy. Gra znana jest ze swojej skomplikowanej, bogatej rozgrywki i wysokiego poziomu trudności."
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/2000/01/rdf-schema#comment","Dwarf Fortress (с англ. — «Крепость дварфов») — компьютерная игра, сочетающая в себе элементы симулятора строительства и управления и roguelike, разрабатываемая братьями Тарном и Заком Адамсами с 2002 года. Игра является бесплатной и существует исключительно на пожертвования поклонников; первая альфа-версия игры была выпущена в 2006 году. На 2022 год игра всё ещё находится на стадии альфа-версии, несмотря на регулярный выпуск обновлений."
"http://dbpedia.org/resource/Dwarf_Fortress","http://www.w3.org/2000/01/rdf-schema#comment","Dwarf Fortress (resmi disebut Slaves to Armok: God of Blood Chapter II: Dwarf Fortress) adalah sebuah permainan video independen yang dibuat oleh Tarn dan Zach Adams. Permainan tersebut mempengaruhi Minecraft dan terpilih bersama dengan permainan lainnya untuk tampil di Museum of Modern Art untuk menampilkan sejarah permainan video pada 2012."
