"subject","predicate","object"
"http://dbpedia.org/resource/Sheela_na_Gig","http://www.w3.org/2000/01/rdf-schema#label","Sheela na Gig"
"http://dbpedia.org/resource/Sheela_na_Gig","http://dbpedia.org/ontology/wikiPageID",31564356
"http://dbpedia.org/resource/Sheela_na_Gig","http://dbpedia.org/ontology/wikiPageRevisionID",778232662
"http://dbpedia.org/resource/Sheela_na_Gig","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sheela_na_gig"
"http://dbpedia.org/resource/Sheela_na_Gig","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Sheela_na_gig"
"http://dbpedia.org/resource/Sheela_na_Gig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_move"
"http://dbpedia.org/resource/Sheela_na_Gig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_from_other_capitalisation"
"http://dbpedia.org/resource/Sheela_na_Gig","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Redirect_category_shell"
"http://dbpedia.org/resource/Sheela_na_Gig","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Sheela_na_Gig?oldid=778232662&ns=0"
"http://dbpedia.org/resource/Sheela_na_Gig","http://dbpedia.org/ontology/wikiPageLength",122
"http://dbpedia.org/resource/Sheela_na_Gig","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Sheela_na_Gig"
