"subject","predicate","object"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#label","Социальная леность"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#label","Pigrizia sociale"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#label","Social loafing"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#label","Soziales Faulenzen"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#label","Próżniactwo społeczne"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#label","Social maskning"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#label","社會性懈怠"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#label","Folga social"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#label","Pereza social"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#label","社会的手抜き"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#label","Paresse sociale"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#label","Sociální zahálení"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#label","Κοινωνική οκνηρία"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#comment","A folga social é observada quando, em uma atividade em grupo, um indivíduo exerce menor esforço para atingir os resultados desejados do que quando ele trabalha sozinho. Combinando com os outros integrantes desse grupo, o resultado pode ser menor do que o desempenho individual dos integrantes como um todo. As causas da folga social são explicadas pela falta de reconhecimento do esforço individual, se comparado ao esforço coletivo em um grupo; uma má distribuição de recompensas entre os membros do grupo; pode ser influenciada pela personalidade própria do indivíduo ou dos integrantes do grupo, e ainda por os objetivos pessoais dos integrantes diferirem do objetivo do grupo"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#comment","Der Begriff soziales Faulenzen (englisch social loafing) beschreibt ein sozialpsychologisch relevantes Phänomen in einer Gruppe. Sobald Individuen im Kollektiv mit anderen auf ein gemeinsames Ziel hinarbeiten und dabei ihre Einzelleistung nicht bekannt wird, reduziert sich ihre physiologische Anspannung. Diese Entspannung führt zu einem Leistungsabfall bei einfachen Aufgaben und zu einer Leistungssteigerung bei schwierigen, zum Beispiel neuen oder komplexen Aufgaben. Zum Beispiel gibt es soziales Faulenzen bei Ruderern, nicht aber bei Schwimmstaffeln, denn dort sind die Zeiten der einzelnen Schwimmer immer noch sichtbar. Eine Reihe von Faktoren kann Soziales Faulenzen verstärken oder hemmen."
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#comment","En psychologie sociale, la paresse sociale décrit le phénomène suivant lequel les individus tendent à diminuer les efforts qu'ils fournissent en groupe, et ce, de façon proportionnelle à la taille du groupe."
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#comment","En psicología social, la pereza social es el fenómeno de una persona que ejerce menos esfuerzo para lograr un objetivo cuando trabaja en un grupo que cuando trabaja sola.​​ Esto se ve como una de las razones principales por las cuales los grupos son a veces menos productivos que el desempeño combinado de sus miembros trabajando como individuos, pero deben distinguirse de los problemas de coordinación accidental que los grupos experimentan a veces."
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#comment","Στην κοινωνική ψυχολογία των ομάδων, η κοινωνική οκνηρία είναι το φαινόμενο κατά το οποία τα άτομα καταβάλουν λιγότερη προσπάθεια για την επίτευξη ενός στόχου όταν δουλεύουν σε ομάδες, από όση καταβάλουν όταν δουλεύουν μόνοι τους. Είναι ένας από τους κύριους παράγοντες που κάνουν τις ομάδες λιγότερο αποδοτικές σε σχέση με την εργασία που καταβάλουν τα μέλη τους ως άτομα."
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#comment","In social psychology, social loafing is the phenomenon of a person exerting less effort to achieve a goal when they work in a group than when working alone. It is seen as one of the main reasons groups are sometimes less productive than the combined performance of their members working as individuals. Research on social loafing began with rope pulling experiments by Ringelmann, who found that members of a group tended to exert less effort in pulling a rope than did individuals alone. In more recent research, studies involving modern technology, such as online and distributed groups, have also shown clear evidence of social loafing. Many of the causes of social loafing stem from individual members' feeling their individual effort will not matter to the group."
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#comment","社會性懈怠（英語：Social loafing）或稱社会干扰、社会致弱、社会懈怠和社會賦閒，是一个社会心理学术语，指群体一起完成一件工作时，每个成员所付出的努力会少于单独完成工作时的總和的现象。 法国農業工程學者（Maximilien Ringelmann）做了一个拔河比赛的实验说明了该现象，实验要求实验者分别在单独和群体的情境下拔河，同时用仪器来测量他们的拉力。结果发现被试人数与拉力成反比，也就是随着被试人数的增加，每个被试平均使出的力减少了。"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#comment","Nella psicologia sociale dei gruppi, la pigrizia sociale (in inglese social loafing) è quel fenomeno comportamentale per cui alcune persone, quando lavorano in un gruppo, profondono, per raggiungere un obiettivo, un impegno minore rispetto a quando lavorano da sole. Tale fenomeno è considerato una delle principali ragioni per cui i gruppi sono a volte meno produttivi rispetto alla prestazione combinata dei loro membri quando operano come individui, ma dovrebbe essere distinto dagli effetti legati ai problemi accidentali di coordinamento che i gruppi a volte sperimentano."
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#comment","社会的手抜き（しゃかいてきてぬき、Social loafing）とは、集団で共同作業を行う時に、一人当たりの生産性が人数の増加に伴って低下する現象。リンゲルマン効果、フリーライダー（ただ乗り）現象、社会的怠惰とも呼ばれる。"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#comment","Próżniactwo społeczne (ang. social loafing) – w psychologii społecznej: efekt zmniejszenia wysiłku wkładanego przez jednostkę w aktywność wykonywaną wspólnie z innymi. Zjawisko jest powszechne, gdy grupy wykonują (w których wkład każdego członka jest łączony w jeden wynik grupy). Występuje zarówno podczas zadań wymagających wysiłku umysłowego, jak i fizycznego. Przykładowe zadania, gdzie stwierdzono występowanie próżniactwa to: przeciąganie liny, pływanie, znajdowanie drogi w labiryncie, dawanie napiwków, wymyślanie jak największej ilości zastosowań dla danego przedmiotu czy formu­łowanie sądów i przekonań. Z efektem próżniactwa społecznego związany jest spadek napięcia emocjonalnego, co może jednak przełożyć się na lepsze wykonywanie skomplikowanych zadań."
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#comment","Социа́льная ле́ность — тенденция людей прилагать меньше усилий в том случае, когда они объединяют свои усилия ради общей цели, нежели в случае индивидуальной ответственности. Это явление изучается в социальной психологии. Феномену социальной лености посвящен ряд работ, среди которых наиболее известными являются исследования Макса Рингельмана, Бибба Латане, Киплинга Уильямса и Стивена Харкинса."
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#comment","Sociální zahálení (lenivost) znamená v sociální psychologii situaci, kdy jedinec ví, že nebude hodnocen za vlastní individuální výkon, ale že bude hodnocena celá skupina dohromady. Svůj výkon tím tedy snižuje. Čím více lidí pracuje na společném úkolu, tím méně aktivity každý jedinec vynakládá. Fenoménem sociálního zahalení se zabývá řada prací, z nichž nejznámější jsou výzkumy , , a"
"http://dbpedia.org/resource/Social_loafing","http://www.w3.org/2000/01/rdf-schema#comment","Social maskning (engelska: social loafing) avser ett socialpsykologiskt fenomen där en person anstränger sig mindre för att uppnå ett mål vid arbete i en grupp än när personen arbetar ensam. Detta fenomen ses som en av de främsta orsakerna till att grupper ibland är mindre produktiva än den som arbetar som individ. Forskning om social maskning började med repdragningsexperiment av (en), som fann att medlemmar i en grupp tenderade att anstränga sig mindre för att dra ett rep än en ensam individ. I nyare forskning har studier som involverar modern teknik, såsom internet och distribuerade grupper, också visat tydliga bevis på social maskning. Många av orsakerna till social maskning härrör från att enskilda medlemmar känner att deras individuella ansträngning inte spelar någon roll för gruppen."
"http://dbpedia.org/resource/Social_loafing","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RingelmannExperimentResults.png"
"http://dbpedia.org/resource/Social_loafing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Social_psychology"
"http://dbpedia.org/resource/Social_loafing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Human_behavior"
"http://dbpedia.org/resource/Social_loafing","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Group_processes"
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageID",1129572
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageRevisionID",1116103941
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Demographics"
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:RingelmannExperimentResults.png"
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Social_psychology"
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_group"
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_impact_theory"
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Collective_responsibility"
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Free_rider_problem"
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_facilitation"
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Team"
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Goal_setting"
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Motivation"
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_E._Kraut"
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Social_compensation"
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Edwin_A._Locke"
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Max_Ringelmann"
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tug_of_war"
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Choice"
"http://dbpedia.org/resource/Social_loafing","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Group_(sociology)"
