"subject","predicate","object"
"http://dbpedia.org/resource/Agnostic_theism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Agnostic_theism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhilosophicalDoctrine106167328"
"http://dbpedia.org/resource/Agnostic_theism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/Agnostic_theism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cognition100023271"
"http://dbpedia.org/resource/Agnostic_theism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Agnostic_theism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Doctrine105943300"
"http://dbpedia.org/resource/Agnostic_theism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Agnostic_theism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Belief105941423"
"http://dbpedia.org/resource/Agnostic_theism","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophicalTheories"
"http://dbpedia.org/resource/Agnostic_theism","http://www.w3.org/2000/01/rdf-schema#label","不可知有神论"
"http://dbpedia.org/resource/Agnostic_theism","http://www.w3.org/2000/01/rdf-schema#label","Teisme agnostis"
"http://dbpedia.org/resource/Agnostic_theism","http://www.w3.org/2000/01/rdf-schema#label","ألوهية لاأدرية"
"http://dbpedia.org/resource/Agnostic_theism","http://www.w3.org/2000/01/rdf-schema#label","Agnostic theism"
"http://dbpedia.org/resource/Agnostic_theism","http://www.w3.org/2000/01/rdf-schema#label","Агностический теизм"
"http://dbpedia.org/resource/Agnostic_theism","http://www.w3.org/2000/01/rdf-schema#label","Teizm agnostyczny"
"http://dbpedia.org/resource/Agnostic_theism","http://www.w3.org/2000/01/rdf-schema#label","Teísmo agnóstico"
"http://dbpedia.org/resource/Agnostic_theism","http://www.w3.org/2000/01/rdf-schema#label","Αγνωστικιστικός θεϊσμός"
"http://dbpedia.org/resource/Agnostic_theism","http://www.w3.org/2000/01/rdf-schema#label","Teismo agnostico"
"http://dbpedia.org/resource/Agnostic_theism","http://www.w3.org/2000/01/rdf-schema#label","Teísmo agnóstico"
