"subject","predicate","object"
"http://dbpedia.org/resource/1873_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Year115203791"
"http://dbpedia.org/resource/1873_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/1873_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/1873_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/1873_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/1873_in_India","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatYearsOfThe19thCenturyInIndia"
"http://dbpedia.org/resource/1873_in_India","http://www.w3.org/2000/01/rdf-schema#label","1873 in India"
"http://dbpedia.org/resource/1873_in_India","http://www.w3.org/2000/01/rdf-schema#comment","Events in the year 1873 in India."
"http://dbpedia.org/resource/1873_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_in_India"
"http://dbpedia.org/resource/1873_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_India"
"http://dbpedia.org/resource/1873_in_India","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1873_by_country"
"http://dbpedia.org/resource/1873_in_India","http://dbpedia.org/ontology/wikiPageID",19749372
"http://dbpedia.org/resource/1873_in_India","http://dbpedia.org/ontology/wikiPageRevisionID",1107478062
"http://dbpedia.org/resource/1873_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_in_India"
"http://dbpedia.org/resource/1873_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1946_in_India"
"http://dbpedia.org/resource/1873_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_Baring,_1st_Earl_of_Northbrook"
"http://dbpedia.org/resource/1873_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1873_by_country"
"http://dbpedia.org/resource/1873_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bihar_famine_of_1873–74"
"http://dbpedia.org/resource/1873_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Upendranath_Brahmachari"
"http://dbpedia.org/resource/1873_in_India","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Years_of_the_19th_century_in_India"
"http://dbpedia.org/resource/1873_in_India","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/1873_இல்_இந்தியா"
"http://dbpedia.org/resource/1873_in_India","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4DK74"
"http://dbpedia.org/resource/1873_in_India","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4555424"
"http://dbpedia.org/resource/1873_in_India","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/1873_in_India"
"http://dbpedia.org/resource/1873_in_India","http://www.w3.org/2002/07/owl#sameAs","http://ur.dbpedia.org/resource/ہندوستان_میں_1873ء"
"http://dbpedia.org/resource/1873_in_India","http://www.w3.org/2002/07/owl#sameAs","http://azb.dbpedia.org/resource/۱۸۷۳-جو_ایلده_هیندوستان"
"http://dbpedia.org/resource/1873_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India-hist-stub"
"http://dbpedia.org/resource/1873_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:India_year_nav"
"http://dbpedia.org/resource/1873_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_Asia"
"http://dbpedia.org/resource/1873_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Short_description"
"http://dbpedia.org/resource/1873_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
"http://dbpedia.org/resource/1873_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Year_in_India"
"http://dbpedia.org/resource/1873_in_India","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Reflist"
"http://dbpedia.org/resource/1873_in_India","http://dbpedia.org/ontology/abstract","Events in the year 1873 in India."
"http://dbpedia.org/resource/1873_in_India","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/1873_in_India?oldid=1107478062&ns=0"
"http://dbpedia.org/resource/1873_in_India","http://dbpedia.org/ontology/wikiPageLength",1550
"http://dbpedia.org/resource/1873_in_India","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/1873_in_India"
