"subject","predicate","object"
"http://dbpedia.org/resource/The_Turing_Trust","http://www.w3.org/2000/01/rdf-schema#label","The Turing Trust"
"http://dbpedia.org/resource/The_Turing_Trust","http://www.w3.org/2000/01/rdf-schema#comment","The Turing Trust is a British charitable organisation that supports education in sub-Saharan Africa through the reuse of computers and improvement of associated teacher training. The trust was set up by the family of the computing pioneer Alan Turing. It was founded by Alan Turing's great-nephew, James Turing, in 2009. Sir Dermot Turing has been a trustee since its inception. Countries where the trust is active include Ghana, Kenya, and Malawi. Its main focus at present is in Malawi where it is working with Centre for Youth and Development, based in Mzuzu, to set up computer labs in schools across the Northern and Central Regions."
"http://dbpedia.org/resource/The_Turing_Trust","http://xmlns.com/foaf/0.1/homepage","https://turingtrust.co.uk/"
"http://dbpedia.org/resource/The_Turing_Trust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Turing_Trust_Logo.jpg"
"http://dbpedia.org/resource/The_Turing_Trust","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Nyungwe_CDSS_Malawi.jpg"
"http://dbpedia.org/resource/The_Turing_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organisations_based_in_Midlothian"
"http://dbpedia.org/resource/The_Turing_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Teacher_training_programs"
"http://dbpedia.org/resource/The_Turing_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Education_in_Africa"
"http://dbpedia.org/resource/The_Turing_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Information_technology_in_Africa"
"http://dbpedia.org/resource/The_Turing_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alan_Turing"
"http://dbpedia.org/resource/The_Turing_Trust","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Organizations_established_in_2009"
