"subject","predicate","object"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockBallads"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopBallads"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2000sBallads"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicSingle"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ballad107049713"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/MusicalComposition"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVocalDuets"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMultilingualSongs"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatErosRamazzottiSongs"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/I_Belong_to_You_(Il_Ritmo_della_Passione)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAnastaciaSongs"
